id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308127,2021-07-21,13:10:06,-1.45340347,100.70548248,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
308128,2021-07-21,13:10:06,-1.45346451,100.70619965,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
308129,2021-07-21,13:10:06,-0.0930038,109.4622345,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
308130,2021-07-21,13:10:06,-1.04549599,102.84207153,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
308131,2021-07-21,13:10:06,0.00285107,109.49914551,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
308132,2021-07-21,13:10:06,0.28996563,111.06360626,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
308133,2021-07-21,13:10:06,0.31743762,111.08501434,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
308134,2021-07-21,13:10:06,0.45732728,110.96577454,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
308135,2021-07-21,13:10:06,-1.08620036,100.79080963,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
308136,2021-07-21,13:10:06,-0.82379854,102.13519287,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
308137,2021-07-21,13:10:06,0.33571443,109.27962494,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
308138,2021-07-21,13:10:06,-0.87001562,101.19382477,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
308139,2021-07-21,13:10:06,0.69213837,111.20832825,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308140,2021-07-21,13:10:06,0.69019353,111.20541382,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308141,2021-07-21,13:10:06,0.69136596,111.20314789,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308142,2021-07-21,13:10:06,0.6961444,111.20780945,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308143,2021-07-21,13:10:06,0.69536161,111.20256805,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308144,2021-07-21,13:10:06,-0.5688169,102.21529388,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
308145,2021-07-21,13:10:06,-0.56877768,102.21347809,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
308146,2021-07-21,13:10:06,0.81648821,111.32284546,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308147,2021-07-21,13:10:06,0.81700957,111.32635498,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308148,2021-07-21,13:10:06,0.72695196,110.64292145,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
308149,2021-07-21,13:10:06,0.83419657,111.33097076,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308150,2021-07-21,13:10:06,0.74406809,110.6257019,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
308151,2021-07-21,13:10:06,-0.66194493,101.25858307,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
308152,2021-07-21,13:10:06,0.86678416,111.30110168,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308153,2021-07-21,13:10:06,0.53829813,109.05086517,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
308154,2021-07-21,13:10:06,0.7871142,110.5471344,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
308155,2021-07-21,13:10:06,0.78327948,110.54772186,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
308156,2021-07-21,13:10:06,0.94585931,111.43963623,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308157,2021-07-21,13:10:06,0.94177765,111.44017029,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308158,2021-07-21,13:10:06,0.94534159,111.43617249,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308159,2021-07-21,13:10:06,0.94075197,111.43328857,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308160,2021-07-21,13:10:06,0.94023627,111.4298172,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308161,2021-07-21,13:10:06,0.94482625,111.43271637,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308162,2021-07-21,13:10:06,0.94941336,111.43558502,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308163,2021-07-21,13:10:06,0.94993854,111.43910217,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308164,2021-07-21,13:10:06,0.93446356,111.39100647,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308165,2021-07-21,13:10:06,0.91841787,111.28307343,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308166,2021-07-21,13:10:06,0.94690573,111.4466629,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308167,2021-07-21,13:10:06,0.94741392,111.45006561,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308168,2021-07-21,13:10:06,0.91805285,111.25305939,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308169,2021-07-21,13:10:06,0.91899258,111.23184204,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308170,2021-07-21,13:10:06,-0.5053404,101.79473877,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,pixel
308171,2021-07-21,13:10:06,0.92196745,111.1424942,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308172,2021-07-21,13:10:06,0.96007955,111.31352234,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308173,2021-07-21,13:10:06,0.95000213,111.11222076,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308174,2021-07-21,13:10:06,0.95008868,111.08613586,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308175,2021-07-21,13:10:06,0.97223204,111.12425232,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308176,2021-07-21,13:10:06,-0.15779756,101.68518829,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
308177,2021-07-21,13:10:06,-0.15726939,101.68867493,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
308178,2021-07-21,13:10:06,0.4607777,100.65114594,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308179,2021-07-21,13:10:06,0.45594105,100.64801788,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
308180,2021-07-21,13:10:06,0.45958433,100.64325714,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
308181,2021-07-21,13:10:06,0.46444246,100.64652252,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308182,2021-07-21,13:10:06,0.46501631,100.65031433,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308183,2021-07-21,13:10:06,0.46384937,100.64260864,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
308184,2021-07-21,13:10:06,0.43508199,99.47129059,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
308185,2021-07-21,13:10:06,1.15822065,104.01787567,8,snpp,1125,Batu Ampar,Batam,Kep. Riau,pixel
308186,2021-07-21,13:10:06,2.06438708,100.52207184,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308187,2021-07-21,13:10:06,2.06497598,100.52590179,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308188,2021-07-21,13:10:06,2.06916952,100.5252533,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308189,2021-07-21,13:10:06,2.06991434,100.52494812,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308190,2021-07-21,13:10:06,2.06379795,100.51824188,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308191,2021-07-21,13:10:06,2.06799459,100.51759338,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308192,2021-07-21,13:10:06,2.0686841,100.51730347,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308193,2021-07-21,13:10:06,2.0748148,100.5553894,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308194,2021-07-21,13:10:06,2.075423,100.55916595,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308195,2021-07-21,13:10:06,2.07420516,100.5515976,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308196,2021-07-21,13:10:06,2.07716799,100.54335785,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308197,2021-07-21,13:10:06,2.08371282,100.53063965,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308198,2021-07-21,13:10:06,2.08432508,100.53446198,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308199,2021-07-21,13:10:06,2.08851361,100.53381348,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308200,2021-07-21,13:10:06,2.08790374,100.52999878,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308201,2021-07-21,13:10:06,2.09392262,100.54081726,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308202,2021-07-21,13:10:06,2.09453154,100.54463196,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308203,2021-07-21,13:10:06,2.09810996,100.54017639,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308204,2021-07-21,13:10:06,1.97447193,99.32822418,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
308205,2021-07-21,13:10:06,1.95955694,98.76232147,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
308206,2021-07-21,13:10:06,3.31570315,106.27027893,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
308207,2021-07-21,13:10:06,2.27416539,99.47805023,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
308208,2021-07-21,13:10:06,2.33919406,99.46788025,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
308209,2021-07-21,13:10:06,2.33675575,99.46671295,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
308210,2021-07-21,13:10:06,2.33848548,99.46351624,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
308211,2021-07-21,13:10:06,2.57816005,100.22459412,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308212,2021-07-21,13:10:06,2.57414794,100.17253876,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308213,2021-07-21,13:10:06,2.65206122,100.16863251,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308214,2021-07-21,13:10:06,2.73321152,99.82006073,8,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
308215,2021-07-21,13:10:06,2.56754804,98.1992569,8,snpp,1125,Kerajaan,Pakpak Bharat,Sumatera Utara,pixel
308216,2021-07-21,13:10:06,2.56520486,98.20038605,8,snpp,1125,Kerajaan,Pakpak Bharat,Sumatera Utara,pixel
308217,2021-07-21,13:10:06,2.88102341,97.99655151,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
308218,2021-07-21,13:10:06,3.0150001,98.78876495,8,snpp,1125,Raya,Serdang Bedagai,Sumatera Utara,pixel
308219,2021-07-21,13:10:06,2.8849175,97.98947144,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
308220,2021-07-21,13:10:06,3.10474396,98.88108063,8,snpp,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,pixel
308221,2021-07-21,13:10:06,3.00478005,97.55552673,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
308222,2021-07-21,13:10:06,-10.06387138,120.69311523,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
308223,2021-07-21,13:10:06,-9.95831394,120.3315506,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
308224,2021-07-21,13:10:06,-9.89493561,119.81594086,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308225,2021-07-21,13:10:06,-9.62497616,119.96949768,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308226,2021-07-21,13:10:06,-9.57101917,119.92218018,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308227,2021-07-21,13:10:06,-9.57133293,119.92263031,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308228,2021-07-21,13:10:06,-9.7081337,119.08489227,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
308229,2021-07-21,13:10:06,-9.50107479,119.82203674,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308230,2021-07-21,13:10:06,-9.49660969,119.82087708,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308231,2021-07-21,13:10:06,-8.43232822,122.68103027,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
308232,2021-07-21,13:10:06,-8.43115807,122.68694305,9,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
308233,2021-07-21,13:10:06,-8.43127823,122.68365479,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
308234,2021-07-21,13:10:06,-8.55068493,121.57232666,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
308235,2021-07-21,13:10:06,-8.58621502,121.28115845,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308236,2021-07-21,13:10:06,-8.53843403,120.98983765,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
308237,2021-07-21,13:10:06,-8.53579998,120.99066925,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
308238,2021-07-21,13:10:06,-8.45554066,118.14496613,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
308239,2021-07-21,13:10:06,-8.4351368,117.54053497,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
308240,2021-07-21,13:10:06,-8.18401051,113.31599426,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
308241,2021-07-21,13:10:06,-7.4711709,112.61695099,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
308242,2021-07-21,13:10:06,-7.45654821,112.58470917,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
308243,2021-07-21,13:10:06,-6.90722084,111.78695679,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
308244,2021-07-21,13:10:06,-7.04711151,107.74570465,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
308245,2021-07-21,13:10:06,-6.97809792,107.62090302,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
308246,2021-07-21,13:10:06,-6.21842289,107.32648468,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
308247,2021-07-21,13:10:06,-3.59965992,105.236763,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
308248,2021-07-21,13:10:06,-3.68406487,104.33592987,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
308249,2021-07-21,13:10:06,-3.23023272,103.93521881,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
308250,2021-07-21,13:10:06,-3.23004198,103.93358612,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
308251,2021-07-21,13:10:06,-2.44390488,106.05983734,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
308252,2021-07-21,13:10:06,-3.04028654,101.75931549,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308253,2021-07-21,13:10:06,-3.01620698,101.7712326,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308254,2021-07-21,13:10:06,-3.01300025,101.77114105,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308255,2021-07-21,13:10:06,-3.01202798,101.77069092,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308256,2021-07-21,13:10:06,-3.00841475,101.76641846,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308257,2021-07-21,13:10:06,-3.00989246,101.76316071,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308258,2021-07-21,13:10:06,-3.00897646,101.76271057,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308259,2021-07-21,13:10:06,-2.99531555,101.76850128,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
308260,2021-07-21,13:10:06,-2.90890145,101.56746674,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
308261,2021-07-21,13:10:06,-2.23702168,105.95185089,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308262,2021-07-21,13:10:06,-2.21984625,105.97463989,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308263,2021-07-21,13:10:06,-2.2352078,105.85002136,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308264,2021-07-21,13:10:06,-2.23857307,105.85053253,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308265,2021-07-21,13:10:06,-2.83962607,101.56961823,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
308266,2021-07-21,13:10:06,-2.84382582,101.57035828,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
308267,2021-07-21,13:10:06,-2.15000224,105.8366394,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
308268,2021-07-21,13:10:06,-2.15336752,105.8371582,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
308269,2021-07-21,13:10:06,-1.26290798,110.52428436,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
308270,2021-07-21,13:10:06,-1.26403201,110.52297974,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
308271,2021-07-21,13:10:06,-1.26357448,110.51985931,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
308272,2021-07-21,13:10:06,-2.39046621,101.29724884,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
308273,2021-07-21,13:10:06,-2.25565219,100.88140869,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308274,2021-07-21,13:10:06,-2.25501561,100.88562012,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308275,2021-07-21,13:10:06,-2.22869205,101.03056335,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308276,2021-07-21,13:10:06,-2.23677826,100.97692108,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308277,2021-07-21,13:10:06,-2.22061753,100.96609497,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308278,2021-07-21,13:10:06,-2.13725209,101.03869629,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308279,2021-07-21,13:10:06,-1.90748763,100.95786285,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
308280,2021-07-21,13:10:06,-1.58405733,102.99739838,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
308281,2021-07-21,13:10:06,-1.66532826,101.62799072,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
308282,2021-07-21,13:10:06,-1.55979109,100.7429657,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
308283,2021-07-21,13:10:06,-1.55914783,100.74733734,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
308284,2021-07-21,13:10:06,-1.55948436,100.74336243,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
308285,2021-07-21,13:10:06,-1.41633523,101.66709137,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
308286,2021-07-21,13:10:06,-1.41497135,101.66754913,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
308287,2021-07-21,13:10:06,-1.39613688,101.55207062,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
308288,2021-07-21,13:10:06,-0.02666934,110.51039124,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
308289,2021-07-21,13:10:06,-0.18989046,109.27173615,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
308290,2021-07-21,13:10:06,3.43082762,98.16020203,8,snpp,1125,Bohorok,Langkat,Sumatera Utara,pixel
308291,2021-07-21,13:10:06,3.43216729,98.16220856,8,snpp,1125,Bohorok,Langkat,Sumatera Utara,pixel
308292,2021-07-21,13:10:06,3.8886025,98.32967377,8,snpp,1125,Padang Tualang,Langkat,Sumatera Utara,pixel
308293,2021-07-21,13:10:06,3.88820171,98.33251953,8,snpp,1125,Padang Tualang,Langkat,Sumatera Utara,pixel
