id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268246,2021-02-11,12:19:21,-4.77773714,123.20135498,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
268247,2021-02-11,12:19:21,-4.87415218,122.46308899,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
268248,2021-02-11,12:19:21,-4.74475908,122.97281647,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
268249,2021-02-11,12:19:21,-4.7527318,121.70764923,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
268250,2021-02-11,12:19:21,-4.65111685,121.84181976,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
268251,2021-02-11,12:19:21,-4.55877924,121.73570251,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
268252,2021-02-11,12:19:21,-4.56659889,121.57272339,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
268253,2021-02-11,12:19:21,-4.49493742,120.08427429,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
268254,2021-02-11,12:19:21,-4.49441147,120.08773041,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
268255,2021-02-11,12:19:21,-4.07662106,121.82160187,8,noaa20,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
268256,2021-02-11,12:19:21,-4.08136225,121.67903137,8,noaa20,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
268257,2021-02-11,12:19:21,-3.9040246,122.41777039,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268258,2021-02-11,12:19:21,-3.90343904,122.42156219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268259,2021-02-11,12:19:21,-3.97503781,121.79875946,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
268260,2021-02-11,12:19:21,-3.97447991,121.80239105,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
268261,2021-02-11,12:19:21,-3.93481469,121.42129517,8,noaa20,1125,Samaturu,Kolaka,Sulawesi Tenggara,pixel
268262,2021-02-11,12:19:21,-3.94803452,120.2911911,8,noaa20,1125,Sajoanging,Wajo,Sulawesi Selatan,pixel
268263,2021-02-11,12:19:21,-3.80622673,120.24034119,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
268264,2021-02-11,12:19:21,-3.35217118,115.19396973,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
268265,2021-02-11,12:19:21,-2.08810687,120.69238281,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
268266,2021-02-11,12:19:21,-1.63588929,120.29696655,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
268267,2021-02-11,12:19:21,-1.58073878,120.63787842,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
268268,2021-02-11,12:19:21,-1.335675,121.6747818,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
268269,2021-02-11,12:19:21,-1.40994728,120.77682495,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
268270,2021-02-11,12:19:21,-2.6860652,111.34317017,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268271,2021-02-11,12:19:21,-2.68298125,111.34341431,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268272,2021-02-11,12:19:21,-2.67268252,111.34190369,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268273,2021-02-11,12:19:21,-2.67224479,111.34496307,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268274,2021-02-11,12:19:21,-2.67016125,111.34397125,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268275,2021-02-11,12:19:21,-2.67062116,111.34091949,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268276,2021-02-11,12:19:21,-1.11859834,121.55924225,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
268277,2021-02-11,12:19:21,-0.80297846,122.37778473,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
268278,2021-02-11,12:19:21,-0.80587441,122.37763214,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
268279,2021-02-11,12:19:21,-0.80355191,122.37398529,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
268280,2021-02-11,12:19:21,0.60751557,122.73446655,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
268281,2021-02-11,12:19:21,0.55495393,110.64500427,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
268282,2021-02-11,12:19:21,0.55234283,110.64354706,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
268283,2021-02-11,12:19:21,0.55447745,110.64201355,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
268284,2021-02-11,12:19:21,3.83179069,108.13285065,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
