id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309143,2021-07-23,10:55:30,-8.22625923,140.84341431,8,snpp,1125,Sota,Merauke,Papua,pixel
309144,2021-07-23,10:55:30,-8.22677135,140.84368896,8,snpp,1125,Sota,Merauke,Papua,pixel
309145,2021-07-23,10:55:30,-8.22809792,140.41096497,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
309146,2021-07-23,10:55:30,-8.16455364,140.23416138,8,snpp,1125,Kurik,Merauke,Papua,pixel
309147,2021-07-23,10:55:30,-8.16876411,140.23052979,8,snpp,1125,Kurik,Merauke,Papua,pixel
309148,2021-07-23,10:55:30,-8.16034508,140.23779297,8,snpp,1125,Kurik,Merauke,Papua,pixel
309149,2021-07-23,10:55:30,-8.18956852,140.01023865,8,snpp,1125,Malind,Merauke,Papua,pixel
309150,2021-07-23,10:55:30,-8.14533901,140.26522827,8,snpp,1125,Kurik,Merauke,Papua,pixel
309151,2021-07-23,10:55:30,-8.14893913,140.26574707,8,snpp,1125,Kurik,Merauke,Papua,pixel
309152,2021-07-23,10:55:30,-8.13510704,140.23416138,8,snpp,1125,Kurik,Merauke,Papua,pixel
309153,2021-07-23,10:55:30,-8.32011414,138.12924194,9,snpp,1125,Waan,Merauke,Papua,pixel
309154,2021-07-23,10:55:30,-8.01323414,139.6872406,8,snpp,1125,Okaba,Merauke,Papua,pixel
309155,2021-07-23,10:55:30,-7.98405838,139.78565979,8,snpp,1125,Okaba,Merauke,Papua,pixel
309156,2021-07-23,10:55:30,-7.98836279,139.78184509,8,snpp,1125,Okaba,Merauke,Papua,pixel
309157,2021-07-23,10:55:30,-7.98467875,139.78131104,8,snpp,1125,Okaba,Merauke,Papua,pixel
309158,2021-07-23,10:55:30,-7.45257998,138.55534363,8,snpp,1125,Tabonji,Merauke,Papua,pixel
309159,2021-07-23,10:55:30,-7.44543791,138.54922485,8,snpp,1125,Tabonji,Merauke,Papua,pixel
309160,2021-07-23,10:55:30,-8.85689831,140.72084045,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
309161,2021-07-23,10:55:30,-8.85217953,140.7283783,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
309162,2021-07-23,10:55:30,-8.83926487,140.76741028,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
309163,2021-07-23,10:55:30,-8.83688164,140.75889587,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
309164,2021-07-23,10:55:30,-8.76507568,140.68716431,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
309165,2021-07-23,10:55:30,-8.56328392,140.8132019,8,snpp,1125,Sota,Merauke,Papua,pixel
309166,2021-07-23,10:55:30,-8.5629158,140.8130188,8,snpp,1125,Sota,Merauke,Papua,pixel
309167,2021-07-23,10:55:30,-8.55623245,140.81217957,8,snpp,1125,Sota,Merauke,Papua,pixel
309168,2021-07-23,10:55:30,-8.55212307,140.81561279,8,snpp,1125,Sota,Merauke,Papua,pixel
309169,2021-07-23,10:55:30,-8.53518581,140.53468323,8,snpp,1125,Merauke,Merauke,Papua,pixel
309170,2021-07-23,10:55:30,-8.51595783,140.4651947,8,snpp,1125,Merauke,Merauke,Papua,pixel
