id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275042,2020-12-30,11:35:17,-4.52319098,121.84692383,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275043,2020-12-30,11:35:17,-4.52268982,121.85054779,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275044,2020-12-30,11:35:17,-4.52329302,121.84992218,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275045,2020-12-30,11:35:17,-4.52382231,121.84629822,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275046,2020-12-30,11:35:17,-3.54762053,128.53533936,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
275047,2020-12-30,11:35:17,-4.41067505,121.81597137,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
275048,2020-12-30,11:35:17,-4.40920305,121.81671143,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
275049,2020-12-30,11:35:17,-8.16419601,140.31384277,8,snpp,1125,Kurik,Merauke,Papua,pixel
275050,2020-12-30,11:35:17,-1.45843208,127.43476105,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275051,2020-12-30,11:35:17,-1.36730158,123.06999207,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
275052,2020-12-30,11:35:17,0.56574273,121.48084259,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
