Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81798386574,113.981452942,72,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.8935726881,113.376945496,81,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.89545083046,113.363754272,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.85361921787,113.504676819,79,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.87388074398,113.360694885,66,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-2.18914175034,110.255401611,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-2.17523956299,110.253440857,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-2.19463443756,110.273124695,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-2.18076229095,110.271141052,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-2.1841146946,110.247917175,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.59516572952,113.962226868,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.59684705734,113.950248718,57,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-2.11360001564,110.14214325,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-2.07921528816,110.185340881,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-2.12285852432,110.138305664,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.96953594685,110.625595093,56,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.97276139259,110.602371216,62,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.96161866188,110.616157532,26,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.86638998985,110.256851196,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.53930389881,112.398010254,76,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.52775728703,112.396278381,29,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.41061723232,113.136184692,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-1.74908125401,110.139289856,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.75556325912,110.092346191,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.7319675684,110.160591125,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.73516428471,110.137245178,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.73838150501,110.113739014,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.74159812927,110.090248108,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.74040567875,110.156730652,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-0.720622956753,116.899398804,57,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-1.59374845028,110.502670288,14,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.59673452377,110.480926514,26,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.65275764465,110.072570801,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.63557314873,110.094169617,19,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.63878059387,110.07056427,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.58597123623,110.494873047,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.58911299706,110.473114014,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.64459455013,110.088737488,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.52176213264,110.259658813,16,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.48799777031,110.249694824,57,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.49121439457,110.226890564,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.45620810986,110.17527771,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.45936262608,110.15234375,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.46433758736,110.169807434,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-1.45051312447,110.167877197,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-0.706985771656,113.967201233,88,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-0.420162349939,115.70803833,80,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.409626275301,115.716140747,73,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.410958945751,115.706695557,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.365221947432,115.646125793,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.196066200733,116.705360413,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.325543105602,115.727088928,84,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-1.12487602234,110.033798218,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-0.316348314285,115.725784302,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.317677021027,115.716369629,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-1.13359308243,110.028335571,42,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
-0.123116932809,116.441261292,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.124394178391,116.432243347,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.298371881247,114.038421631,57,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
-0.300021916628,114.026779175,100,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-20,14:34:00
0.0580835863948,116.421386719,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.0568068511784,116.412376404,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.0235014092177,116.111976624,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.0222109332681,116.102844238,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
-0.53562194109,112.214904785,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
0.0386901982129,115.897872925,72,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.223672494292,116.614242554,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.222398221493,116.605300903,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.221124380827,116.596359253,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.232648178935,116.612953186,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.231374770403,116.604011536,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.237805649638,116.584823608,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.186596259475,115.964141846,52,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
0.111669935286,111.673179626,97,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
0.119732506573,111.683143616,71,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-20,14:34:00
1.78300380707,117.942871094,48,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
1.78169286251,117.933570862,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
1.78427731991,117.885894775,65,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
1.86884784698,117.248321533,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
1.92406737804,117.249534607,16,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
1.91639912128,117.19569397,7,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
1.93129849434,117.168899536,22,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
2.0950152874,117.157783508,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
2.09374165535,117.148834229,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
2.09246730804,117.139884949,40,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-20,14:34:00
2.40947651863,117.88596344,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-20,14:34:00
2.4173207283,117.875305176,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-20,14:34:00
2.68652701378,117.761772156,45,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-20,14:34:00
2.69566512108,117.7604599,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-20,14:34:00
3.75699925423,117.65927887,50,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-20,14:34:00
