Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-30
Waktu akuisisi,06:16:29
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
114.634,-3.75326,78.0,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN
105.433,-4.64368,34.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
113.494,-0.97941,93.0,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH
113.485,-0.976286,87.0,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH
111.131,0.851311,50.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
101.862,-0.196277,69.0,UKUI,PELALAWAN,RIAU
104.517,1.17083,54.0,TELUK SEBONG,BINTAN,KEP. RIAU
101.874,1.31737,57.0,BUKIT BATU,BENGKALIS,RIAU
100.923,1.435,62.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.188,1.49146,78.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.134,1.49073,75.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.257,1.56263,52.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.621,1.733,96.0,RUPAT,BENGKALIS,RIAU
101.291,1.69059,47.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.534,1.75382,42.0,RUPAT,BENGKALIS,RIAU
101.234,1.97594,56.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.231,2.06065,58.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.408,1.9491,57.0,SIMPANG KANAN,ROKAN HILIR,RIAU
100.534,2.00769,80.0,KUBU,ROKAN HILIR,RIAU
99.4962,1.85026,73.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
99.4959,1.84952,74.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
99.5237,1.97825,63.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
98.98,2.06919,55.0,SIPOHOLON,TAPANULI UTARA,SUMATERA UTARA
99.0118,2.17295,55.0,SIBORONG-BORONG,TAPANULI UTARA,SUMATERA UTARA
99.0595,2.27983,68.0,BALIGE,TOBA SAMOSIR,SUMATERA UTARA
98.9945,2.60126,66.0,LUMBAN JULU,TOBA SAMOSIR,SUMATERA UTARA
98.9577,2.62983,71.0,AJIBATA,TOBA SAMOSIR,SUMATERA UTARA
98.9565,2.63485,69.0,AJIBATA,TOBA SAMOSIR,SUMATERA UTARA
98.8167,3.5353,34.0,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
98.8092,3.53411,28.0,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
97.4924,4.06903,25.0,PINING,GAYO LUES,ACEH
96.8838,4.48967,54.0,LINGE,ACEH TENGAH,ACEH
96.9814,4.57242,61.0,BINTANG,ACEH TENGAH,ACEH
96.974,4.5738,48.0,BINTANG,ACEH TENGAH,ACEH
96.9539,4.57998,41.0,BINTANG,ACEH TENGAH,ACEH
96.7847,4.56138,56.0,PEGASING,ACEH TENGAH,ACEH
97.0025,4.77206,59.0,SYIAH UTAMA,BENER MERIAH,ACEH
97.0669,4.79189,74.0,SYIAH UTAMA,BENER MERIAH,ACEH
