Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.45796,109.118,80,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-03-23,18:14:28
1.79516,100.842,11,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-23,18:14:28
1.79066,100.87,53,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-23,18:14:28
1.77184,100.808,26,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-23,18:14:28
1.76255,100.807,99,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-23,18:14:28
1.59497,101.541,27,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-23,18:14:28
1.58615,101.54,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-23,18:14:28
1.60005,101.221,58,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-23,18:14:28
1.59867,101.23,42,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-23,18:14:28
0.312827,109.119,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-03-23,18:14:28
0.265834,109.283,72,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-03-23,18:14:28
0.929498,103.084,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-23,18:14:28
0.903787,103.073,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-23,18:14:28
0.598606,103.183,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-23,18:14:28
0.590825,103.181,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-23,18:14:28
0.506418,103.387,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-23,18:14:28
0.22853,102.305,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-23,18:14:28
0.221469,102.297,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-23,18:14:28
0.220342,102.304,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-23,18:14:28
