Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81961,114.435,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.8314,114.433,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.83269,114.442,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.81907,113.968,90,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.85304,113.5,6,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.85618,113.494,45,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.00543,113.7,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.00657,113.708,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.13953,114.437,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.0427,113.718,75,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.16453,114.442,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.08784,113.71,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.08902,113.718,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.09796,113.701,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.09914,113.709,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.10032,113.716,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.08267,113.43,25,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.09266,113.421,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.09376,113.428,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.09486,113.435,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.09596,113.442,87,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.18079,113.774,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.26581,114.331,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.27759,114.33,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.27889,114.338,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.28018,114.346,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.07681,112.822,62,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.16739,113.432,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.16848,113.44,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.50062,114.397,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.47386,113.268,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.47492,113.276,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.439,112.959,18,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.44002,112.966,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.45752,113.083,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.45856,113.09,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.45184,112.971,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.46841,113.081,21,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.46946,113.088,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.48115,112.945,8,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.51433,113.017,60,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.51538,113.024,58,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.52413,113.009,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.52518,113.016,34,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.52837,113.036,3,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.53134,113.009,5,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.54422,113.021,12,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.55611,113.026,43,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.56699,112.877,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.68199,113.008,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.68302,113.015,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.69285,113.006,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.69389,113.013,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.69494,113.02,63,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.846,113.237,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.8471,113.244,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.8482,113.252,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.89037,113.305,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.89149,113.312,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.46582,104.055,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.47233,104.096,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.47719,104.089,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.47936,104.102,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.48492,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.49047,104.087,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.49711,104.085,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.49819,104.092,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-2.84502,112.892,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.50074,103.979,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.50412,103.957,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.50521,103.964,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.50629,103.971,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-2.93041,113.167,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.93148,113.174,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.93257,113.181,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.93365,113.188,21,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.95001,113.298,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.95331,113.319,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.95439,113.327,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.9436,113.179,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.96226,113.303,45,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.96336,113.311,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.80093,112.166,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.95682,113.192,21,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.97782,113.331,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.08166,114.019,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.08292,114.027,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.09587,114.034,13,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.59121,103.908,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.5923,103.915,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.59568,103.893,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.59676,103.9,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.60448,103.906,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.60557,103.913,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.62114,103.882,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.63103,103.902,11,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.6332,103.915,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-2.93949,112.301,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.16457,113.781,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.63658,103.894,64,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.63875,103.907,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-1.64648,103.913,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-25,18:28:23
-3.2291,113.982,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.23032,113.99,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.23958,113.972,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-3.24079,113.98,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.91663,103.956,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-2.99012,110.978,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-2.99163,110.988,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,18:28:23
-1.94656,103.93,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.94764,103.937,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.95211,103.922,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.95766,103.915,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.96539,103.92,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.9719,103.962,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.97299,103.969,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.98397,103.995,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-1.98506,104.002,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-2.39775,104.306,36,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-2.98089,107.992,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,18:28:23
-3.9186,105.789,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-25,18:28:23
-8.02295,112.91,18,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,18:29:48
-8.0705,112.914,28,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,18:29:48
-0.0877183,116.121,35,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,18:26:57
