Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.02054691,120.35639191,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,06:20:31
-10.01238251,120.34783936,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,06:20:31
-8.78482246,118.77248383,40,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.72167492,118.46729279,72,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.90386105,117.2277832,37,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.6319952,118.47209167,41,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.881917,116.35567474,60,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.49237633,118.23613739,31,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.48607922,117.54174805,63,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.44992352,117.54434204,75,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-17,06:20:31
-8.20371151,113.43451691,72,SEMBORO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-17,06:20:31
-8.15981483,113.31945038,53,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-17,06:20:31
-7.89748383,114.12818909,87,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-17,06:20:31
-7.98070478,113.63549042,51,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-17,06:20:31
-7.61163282,107.82605743,69,CIBALONG,KAB. GARUT,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.52845287,107.66069794,69,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.34630632,107.1654892,73,CIBINONG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.08399582,108.6114502,87,CIWARU,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.36072063,106.71289825,69,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.04775429,108.48397064,72,CINIRU,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.10123253,107.83042145,68,LELES,KAB. GARUT,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.26420498,106.769104,75,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-17,06:21:57
-7.20167637,106.82270813,52,PABUARAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-17,06:21:57
-6.93629551,107.05055237,38,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-17,06:21:57
-6.81476593,105.74430084,71,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-17,06:21:57
-6.48411417,107.3001709,54,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-17,06:21:57
-6.43518066,107.5302124,77,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-17,06:21:57
-6.66757107,105.64227295,66,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-17,06:21:57
-4.01654434,114.94398499,51,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-17,06:21:57
-5.23521614,105.78270721,23,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-5.23104,105.54068756,64,MARGATIGA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.97110176,105.73487091,26,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.96895599,105.61408234,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-3.41194296,114.63194275,42,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-17,06:21:57
-4.81594229,105.77413177,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.78103399,105.82473755,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.74757195,105.77732086,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.88110971,104.88907623,78,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.73849916,105.74768829,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.72837925,105.7249527,41,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-17,06:21:57
-3.39753532,113.85370636,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-4.65156317,105.78360748,70,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.60967445,105.65715027,52,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.58525991,105.6386795,59,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.54058361,105.57535553,79,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.50298882,105.68997192,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-17,06:21:57
-3.20356703,113.91007233,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-4.48584938,105.62269592,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-17,06:21:57
-3.31165457,112.75035858,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-3.13058138,113.79433441,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-4.49554491,105.0613327,90,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.31183338,105.65250397,72,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.29508734,105.62879181,67,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.28764153,105.54232025,80,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-17,06:21:57
