Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.53613,120.416,54,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-07-19,05:21:07
1.39973,118.015,57,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-07-19,05:21:07
1.40676,118.014,56,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-07-19,05:21:07
0.986783,110.018,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-19,05:21:07
0.985502,110.009,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-19,05:21:07
0.998448,110.015,95,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-19,05:21:07
-9.92929,124.231,61,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-9.6297,119.501,81,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-9.49213,120.021,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-9.45278,120.04,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-9.4374,119.809,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.51511,123.226,30,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.25637,124.644,53,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.72015,120.827,75,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.70995,120.849,33,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.71107,120.841,28,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.69302,120.916,48,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-8.62556,120.976,77,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-19,05:18:16
-7.12053,120.695,37,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-07-19,05:19:41
-3.90056,122.424,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-07-19,05:19:41
-3.90163,122.417,88,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-07-19,05:19:41
-2.83272,122.163,64,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-07-19,05:19:41
-2.50267,119.368,88,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-07-19,05:19:41
