Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.69855845,127.87921143,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-03,16:51:03.000000
1.49689078,127.6313858,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-03,16:51:03.000000
1.49634695,127.6348877,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-03,16:51:03.000000
1.4930191,127.63439178,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-03,16:51:03.000000
1.49356174,127.63091278,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-03,16:51:03.000000
1.16311359,117.67964935,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-03,16:52:28.000000
-2.56862235,121.38043976,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.57361555,121.38378906,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.57296705,121.37973022,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.57425976,121.38778687,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.57730031,121.37893677,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.57794237,121.38294983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.57858109,121.38694,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-03,16:52:28.000000
-2.82803941,122.16637421,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-03,16:52:28.000000
-2.8321631,122.16583252,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-03,16:52:28.000000
-2.85174751,122.1676178,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-03,16:52:28.000000
-7.40209723,131.63023376,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-03,16:53:54.000000
-7.52082634,127.36479187,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-03,16:53:54.000000
-8.33776379,125.11716461,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-03,16:53:54.000000
-8.34111023,125.11659241,8,not found,snpp,2020-11-03,16:53:54.000000
-10.23626614,124.01776886,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-03,16:55:19.000000
2.46169376,117.46653748,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
1.03158534,117.63755035,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
0.19391069,117.34778595,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
-0.50094789,117.42313385,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
-0.69516808,116.93835449,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
-2.57152247,121.38050842,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-03,17:42:13.000000
-2.57222009,121.38509369,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-03,17:42:13.000000
-2.57292819,121.38975525,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-03,17:42:13.000000
-2.57673144,121.38457489,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-03,17:42:13.000000
-2.57602501,121.37993622,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-03,17:42:13.000000
-2.57745028,121.38928986,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-03,17:42:13.000000
-2.83138108,122.15996552,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-03,17:42:13.000000
-1.85354745,115.85709381,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
-1.89523768,115.86479187,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-03,17:42:13.000000
-2.06011271,115.57231903,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-03,17:43:39.000000
-3.87251019,122.40263367,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-03,17:43:39.000000
-3.86924314,122.40153503,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-03,17:43:39.000000
-3.87004328,122.40705872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-03,17:43:39.000000
-3.90200424,122.41925812,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-03,17:43:39.000000
-3.21697235,104.17208099,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-03,17:43:39.000000
-6.15015745,106.55253601,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-11-03,17:45:05.000000
-6.19353771,106.5502243,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-11-03,17:45:05.000000
-7.24077225,111.71826935,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-11-03,17:45:05.000000
-6.97390366,109.95631409,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-03,17:45:05.000000
-7.7684598,111.55414581,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-11-03,17:45:05.000000
-8.11094761,112.92427063,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-03,17:45:05.000000

