Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-30
Waktu akuisisi,05:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.838432312,-10.0596466064,52.0,KUPANG TIMUR,Kab. Kupang,NUSA TENGGARA TIMUR
123.831169128,-10.0600271225,40.0,KUPANG TIMUR,Kab. Kupang,NUSA TENGGARA TIMUR
117.110122681,-9.0859670639,38.0,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT
119.222709656,-8.66093540192,41.0,not found,NUSA TENGGARA BARAT
118.133293152,-8.14653396606,44.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.605155945,-7.56809711456,31.0,NGORO,MOJOKERTO,JAWA TIMUR
121.383033752,-2.58772754669,63.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.365715027,-2.59031057358,51.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
112.768173218,-1.73601150513,69.0,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.75718689,-1.73758494854,75.0,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
117.385009766,-0.210499063134,50.0,MARANGKAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.042289734,-0.0497117266059,46.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.619506836,0.746074557304,64.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
110.593307495,0.119911879301,61.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
109.455055237,0.0511278100312,69.0,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT
108.272224426,3.76643705368,0.0,not found,KEP. RIAU
108.253105164,3.76351046562,0.0,not found,KEP. RIAU
