Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.87570285797,139.528549194,58,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-7.86902999878,139.236907959,50,Tubang,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-7.86845874786,138.027053833,61,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.0815372467,139.371307373,57,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.2874250412,137.870483398,35,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.76083087921,140.653381348,29,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.83403015137,140.88041687,24,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.84803009033,140.920349121,62,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.86971664429,141.002914429,38,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
-8.88000869751,141.001495361,11,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-23,01:13:00
