Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7813859,125.4048996,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-10,04:50:01.000000
-9.91890621,120.16803741,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-10,04:45:47.000000
-8.36732388,124.11599731,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-10,04:45:47.000000
-2.58151078,121.37605286,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-10,04:48:36.000000
-2.57647729,121.37554932,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-10,04:48:36.000000
-1.51706874,122.26456451,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-06-10,04:48:36.000000
-1.51331496,122.26598358,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-06-10,04:48:36.000000
1.49594998,127.6332016,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-10,04:48:36.000000
1.49541533,127.62969208,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-10,04:48:36.000000

