Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.26667547226,104.778907776,67,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-04-19,06:44:00
-3.79113984108,103.538795471,35,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-04-19,06:44:00
-3.07913303375,105.294136047,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-04-19,06:44:00
-2.96589922905,105.43585968,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-04-19,06:44:00
-3.14421343803,104.000694275,59,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-04-19,06:44:00
-2.30693244934,104.906669617,29,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-04-19,06:44:00
-2.25530195236,102.63583374,64,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2018-04-19,06:44:00
0.49665132165,102.132926941,54,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-04-19,06:44:00
0.510879158974,101.974510193,43,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-04-19,06:44:00
0.582719504833,102.022003174,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.698419511318,102.12865448,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.728074550629,102.07824707,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.818248510361,101.613548279,64,SIAK,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.854022741318,101.800018311,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.852743923664,101.791061401,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.933558285236,101.901092529,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
0.959374070168,101.568443298,40,SIAK,KAB. SIAK,RIAU,aqua,2018-04-19,06:44:00
1.15286183357,100.995422363,49,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-04-19,06:44:00
1.35894286633,101.916748047,44,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-04-19,06:44:00
1.44767141342,101.634841919,38,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-04-19,06:44:00
1.41877233982,100.920188904,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-19,06:44:00
2.04638814926,101.640388489,65,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2018-04-19,06:44:00
2.04510450363,101.631401062,55,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2018-04-19,06:44:00
0.37334895134,101.9790802,36,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-04-19,06:41:00
1.03025627136,102.970436096,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-04-19,06:41:00
4.1131644249,96.9883346558,48,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2018-04-19,06:41:00
4.37444400787,97.7788543701,62,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2018-04-19,06:41:00
4.57393980026,97.8142700195,63,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,aqua,2018-04-19,06:41:00
4.73097848892,97.1505889893,90,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2018-04-19,06:41:00
4.72925424576,97.1388015747,98,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2018-04-19,06:41:00
4.73837471008,97.1446151733,81,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2018-04-19,06:41:00
