Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49549758,127.6333847,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-21,16:45:13.000000
0.67567962,117.46212006,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-21,16:45:13.000000
0.67638642,117.46570587,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-21,16:45:13.000000
-0.58158541,117.38484955,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-21,16:45:13.000000
-0.58179009,117.38504028,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-21,16:45:13.000000
-2.5677104,121.37904358,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.57340026,121.38341522,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.57255507,121.37831116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.57423806,121.3884964,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.57737327,121.37739563,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.57820749,121.38246155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.57903457,121.38748932,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.8288033,122.16371155,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-21,16:46:39.000000
-2.82958078,122.16847992,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-21,16:46:39.000000
-2.84790921,122.16602325,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-21,16:46:39.000000
-1.85044825,115.85638428,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,16:46:39.000000
-1.84912598,115.85552979,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,16:46:39.000000
-1.85021996,115.86197662,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-21,16:46:39.000000
-3.86927915,122.40514374,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-3.89852524,122.41796112,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-3.8992188,122.42227173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-3.90293097,122.41722107,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-3.89840913,122.41965485,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-3.9028132,122.41893005,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-2.92092919,115.23389435,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-21,16:46:39.000000
-2.91674328,115.23100281,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-21,16:46:39.000000
-5.08685589,122.93346405,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-21,16:46:39.000000
-7.93066072,125.90978241,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,16:48:04.000000
-7.93300438,125.92430115,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,16:48:04.000000
-7.934062,125.90905762,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,16:48:04.000000
-7.95985126,125.87468719,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,16:48:04.000000
-8.38443375,124.68344879,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,16:48:04.000000
-8.42408562,123.5058136,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,16:48:04.000000
-8.42216873,123.50370026,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,16:48:04.000000
-9.81728935,120.54599762,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,16:48:04.000000
-9.82184505,120.54529572,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,16:48:04.000000
-9.82267475,120.54998016,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,16:48:04.000000
-8.11469173,112.92499542,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-21,17:39:18.000000
-8.11410236,112.92137909,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-21,17:39:18.000000
-8.11526871,112.92852783,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-21,17:39:18.000000
-8.11920452,112.93095398,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-21,17:39:18.000000
-9.72793674,120.53900146,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,17:39:18.000000
-9.81884384,120.54663849,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,17:39:18.000000
-9.82786465,120.54919434,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,17:39:18.000000
1.89484453,117.24202728,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
1.86341393,117.24772644,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
1.26407969,117.18605042,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
1.03043771,117.63678741,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
0.67729151,117.56073761,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
0.67200959,117.46443176,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
0.65874696,117.46235657,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-0.58420593,117.38573456,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-2.57065845,121.38012695,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-2.57526016,121.38317108,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-2.57582092,121.38679504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-2.57414007,121.37593079,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-2.57470131,121.37955475,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-2.57931042,121.38263702,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-2.5798769,121.38628387,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,17:36:27.000000
-1.85670435,115.85758972,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-1.86613405,115.8525238,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-1.88277984,115.84993744,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-1.89550495,115.86574554,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-1.94210112,115.85850525,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-21,17:36:27.000000
-2.15814185,115.58161163,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-21,17:37:53.000000
-2.16147947,115.58109283,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-21,17:37:53.000000
-2.16760445,115.57653046,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-21,17:37:53.000000
-3.87033129,122.40444946,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,17:37:53.000000
-3.87096739,122.40875244,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,17:37:53.000000
-3.9038105,122.41701508,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,17:37:53.000000
-3.90445757,122.42131805,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,17:37:53.000000
-2.87983322,115.26430511,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-21,17:37:53.000000
-2.89713407,115.26519012,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-21,17:37:53.000000
-2.9228394,115.23223114,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-21,17:37:53.000000
-2.26157665,110.6809082,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-21,17:37:53.000000
-2.67579365,110.52005768,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-21,17:37:53.000000
-5.46245861,119.78816986,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-21,17:37:53.000000
-4.68326473,104.53181458,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-21,17:37:53.000000
-8.27509403,123.51331329,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-21,17:37:53.000000

