Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.87152576447,121.184173584,73,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2017-04-21,05:22:00
-2.69464230537,120.366104126,74,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-04-21,05:22:00
-3.251339674,116.216758728,0,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-04-21,05:22:00
-2.48797011375,120.325111389,75,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-04-21,05:22:00
-1.94251716137,121.059082031,66,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-04-21,05:22:00
-1.94382143021,121.049964905,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-04-21,05:22:00
-1.63678717613,119.342208862,74,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2017-04-21,05:22:00
0.486778348684,122.017875671,34,paguat,KAB. PAHUWATO,GORONTALO,aqua,2017-04-21,05:22:00
0.831496179104,123.603782654,72,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-04-21,05:22:00
0.99763739109,121.407310486,63,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2017-04-21,05:22:00
4.14558839798,117.158119202,57,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-04-21,05:22:00
4.2650809288,117.339920044,69,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-04-21,05:22:00
