Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.83422875404,115.965629578,25,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-03-20,03:05:00
0.785421013832,112.47277832,88,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
0.0575138963759,117.119010925,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-20,03:05:00
0.819627702236,108.92943573,90,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
0.810459196568,108.928138733,92,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
0.809082627296,108.937484741,82,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
1.84020876884,101.713439941,60,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
1.83594441414,101.743644714,28,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
1.73306798935,101.598655701,42,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
1.81313419342,100.855537415,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-20,03:05:00
1.7964618206,100.853279114,52,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-20,03:05:00
1.60819554329,101.536155701,82,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-20,03:05:00
1.60373842716,101.567321777,76,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-20,03:05:00
1.46999156475,102.289215088,23,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
1.46616983414,102.316307068,53,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
1.39989340305,102.354888916,42,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
1.34056735039,101.915649414,41,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
0.20567342639,109.218551636,71,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
0.998558461666,103.041564941,50,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-20,03:05:00
1.00730383396,103.035575867,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-20,03:05:00
1.20677959919,101.050270081,45,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-20,03:05:00
-0.140873730183,109.320022583,88,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
-0.176963865757,109.314903259,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
-0.214581236243,109.257362366,73,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
0.720350205898,102.832618713,75,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-20,03:05:00
-0.476083517075,109.219551086,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
-0.609110593796,109.931167603,23,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
0.22258760035,102.293144226,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-20,03:05:00
0.208031699061,102.291130066,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-20,03:05:00
0.160696938634,102.51625824,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-20,03:05:00
-1.47034502029,110.334899902,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-03-20,03:05:00
-0.303430259228,102.535804749,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-20,03:05:00
-1.91262531281,112.112045288,34,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-03-20,03:05:00
-2.91868638992,105.673034668,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-03-20,03:05:00
-4.77898311615,105.732002258,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-03-20,03:05:00
-4.86940813065,105.652000427,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-03-20,03:05:00
-7.56632566452,112.604263306,49,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-20,03:05:00
-7.29297447205,110.44077301,54,RAWA PENING,KAB. SEMARANG,JAWA TENGAH,terra,2019-03-20,03:05:00
-6.97096681595,107.612106323,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-03-20,03:05:00
-7.00977754593,107.747070312,63,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-03-20,03:05:00
-7.04731655121,107.750930786,37,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-03-20,03:05:00
-7.29920387268,108.76675415,66,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2019-03-20,03:05:00
