Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.44949675,95.2480545,8,LHONGA,KAB. ACEH BESAR,ACEH,snpp,2020-06-28,18:31:36.000000
-3.31827044,104.12099457,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-28,18:34:27.000000
-3.74024606,103.76507568,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-28,18:34:27.000000
-3.80819964,103.81890106,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-28,18:34:27.000000
-3.81162858,103.81837463,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-28,18:34:27.000000
-6.0045352,105.97893524,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-28,18:34:27.000000
-6.00409842,105.98252869,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-28,18:34:27.000000
-6.18834066,106.31301117,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-06-28,18:34:27.000000
-6.28980684,106.52315521,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-06-28,18:34:27.000000
-6.55085993,108.09405518,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-28,18:34:27.000000
-6.70650053,108.40378571,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-06-28,18:34:27.000000
-7.24147654,109.21789551,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-28,18:34:27.000000
-7.24193001,109.21573639,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-28,18:34:27.000000
-7.76978827,111.97177124,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-28,18:34:27.000000
-7.77581167,111.97089386,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-28,18:34:27.000000
-7.77642155,111.9754715,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-28,18:34:27.000000
-8.11750031,112.96833038,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-28,18:34:27.000000
2.3521266,98.00561523,8,GUNUNG MERIAH,KAB. ACEH SINGKIL,ACEH,snpp,2020-06-28,18:33:02.000000
2.19220376,98.23231506,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-28,18:33:02.000000
1.58703542,101.61398315,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-06-28,18:33:02.000000
1.58364964,101.61346436,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-06-28,18:33:02.000000
0.84626651,101.39412689,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-28,18:33:02.000000
0.77847338,101.42795563,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-28,18:33:02.000000
0.7750864,101.42743683,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-28,18:33:02.000000
0.44286969,101.89305878,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.2298757,102.25270081,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.22933115,102.25616455,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.2287866,102.2596283,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.23042065,102.24922943,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.226008,102.25564575,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.22546358,102.2591095,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.22655241,102.25218201,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.22214055,102.2585907,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000
0.22268483,102.25512695,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,18:33:02.000000

