Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.44344735146,111.853897095,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.44568896294,111.838638306,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.36685037613,105.383308411,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.3389954567,105.379348755,59,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.34035015106,105.369697571,6,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-3.30809402466,112.356956482,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.2961025238,112.355110168,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.31907939911,105.38633728,70,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.32042551041,105.376701355,71,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.30176305771,105.442687988,63,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.30310058594,105.43309021,78,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-3.2632317543,112.378868103,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.52667951584,103.527244568,58,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-4.5283665657,103.515151978,49,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.20546913147,112.599281311,32,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.21941637993,112.424423218,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.24481248856,105.399505615,69,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-3.20473098755,112.439674377,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.20733094215,112.422615051,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.23285102844,105.417388916,77,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.2341966629,105.407791138,80,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.22493124008,105.406471252,84,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-3.19975709915,112.432006836,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.20223522186,112.414924622,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.86747312546,114.409889221,51,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.1239657402,105.733047485,16,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.13998293877,112.336265564,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.12796497345,112.334480286,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.06039047241,105.536125183,60,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-10,06:23:00
-4.05669784546,105.428962708,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-10,06:23:00
-3.96752524376,105.669960022,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.9688577652,105.660606384,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.87839150429,105.784469604,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.47633385658,114.893280029,68,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-2.87748217583,112.176422119,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.87998127937,112.159934998,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.82899785042,105.673088074,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.86478352547,105.418685913,52,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-10,06:23:00
-2.40696167946,115.141807556,71,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-2.41145086288,115.113098145,67,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-3.82383036613,105.576820374,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.82514691353,105.567420959,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.83967995644,105.463554382,85,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-10,06:23:00
-3.84100627899,105.454071045,43,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-10,06:23:00
-3.86772418022,105.262687683,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.85874342918,105.274436951,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.82625079155,105.435668945,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.79570794106,105.518211365,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.80242013931,105.470970154,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.40420842171,114.959617615,48,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.00063633919,110.962799072,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.38492441177,114.985336304,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.90103912354,104.56804657,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.97615718842,110.904808044,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.98207855225,110.865242004,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.87278056145,111.516342163,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.86147236824,111.514671326,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.94251155853,110.981552124,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.9445400238,110.968162537,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.95183420181,110.977355957,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.86170935631,111.524154663,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.97889852524,110.713142395,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-3.69990372658,105.680519104,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.73502421379,105.368598938,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.74484562874,105.233062744,54,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.74621534348,105.223419189,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.65802550316,105.778594971,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.30623102188,114.9112854,51,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.65942025185,105.703178406,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.66073393822,105.693908691,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.64898300171,105.711158752,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.65029478073,105.701873779,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.69151091576,105.342948914,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.24380064011,115.016654968,60,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.62682127953,105.736366272,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.32101941109,114.425117493,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.61770629883,105.735069275,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.33245110512,114.419189453,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.92552185059,110.366256714,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-2.82747888565,110.965866089,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-3.58523178101,105.638656616,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.58655524254,105.629333496,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.24721384048,114.590957642,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.86618995667,103.499473572,54,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.85592246056,103.497947693,65,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.3034260273,113.943069458,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.15663504601,108.128227234,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-3.63773393631,104.691131592,47,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.84820652008,102.811782837,43,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.49165391922,105.321731567,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.49298763275,105.312194824,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.83747053146,102.809761047,77,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.48632645607,105.304756165,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.48769402504,105.295219421,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.47300028801,105.332015991,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.474360466,105.322502136,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.47572207451,105.312973022,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.47708487511,105.303443909,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.47844862938,105.293907166,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.4328417778,105.547576904,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.46784305573,105.302124023,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.46920323372,105.29258728,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.47056436539,105.283042908,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.47192716599,105.273483276,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.43703866005,105.452423096,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.4613161087,105.281715393,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.50985455513,104.6664505,58,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.76787519455,102.804954529,67,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.43257665634,105.150238037,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.37197709084,105.398872375,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.33102011681,105.489044189,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.38642382622,105.098442078,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.38779878616,105.088737488,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.38917541504,105.079025269,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.37711119652,105.097106934,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.37848210335,105.087409973,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.37985444069,105.077690125,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.32064914703,105.430046082,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.33533525467,105.326019287,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.33667516708,105.31652832,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.296916008,105.531921387,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.29823446274,105.522575378,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.32744860649,105.315208435,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.27203583717,105.642303467,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.27334260941,105.633033752,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.29434752464,105.483810425,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.29698681831,105.465042114,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.29830765724,105.4556427,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.31555604935,105.332878113,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.3168888092,105.323387146,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.31822252274,105.31388092,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.92348885536,108.015388489,79,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-3.26161313057,105.650276184,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.26291656494,105.64100647,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.30766558647,105.322067261,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.30899596214,105.312568665,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.25661635399,105.557746887,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.24747490883,105.556442261,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.25680398941,105.491065979,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.2633869648,112.142601013,83,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.2335691452,105.324363708,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.85781776905,114.448524475,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.8432520628,114.446304321,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-1.84713566303,114.420272827,67,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.13672614098,105.362892151,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.13805651665,105.35344696,14,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.93389582634,106.463050842,23,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.94538331032,106.382659912,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-3.12549161911,105.121429443,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.3823287487,103.320106506,46,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.10393381119,105.206359863,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.73416209221,114.556808472,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.24374437332,110.883460999,64,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-10,06:23:00
-2.90177178383,106.303352356,42,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-3.07250857353,105.094215393,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.87245774269,106.445114136,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.99023389816,105.558753967,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.00967955589,105.22618103,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.01510643959,105.188064575,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.0273835659,105.101829529,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.02875351906,105.092208862,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.03287124634,105.063278198,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.00044584274,105.224861145,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-3.00179767609,105.21534729,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.99796319008,105.175880432,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.99810993671,111.99962616,44,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.98332381248,105.212715149,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.98466944695,105.203186035,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.98871231079,105.174560547,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.95476365089,105.094711304,21,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.75643825531,106.288543701,65,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.75771594048,106.279586792,98,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.90253925323,105.262451172,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.914935112,105.108627319,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.91629457474,105.099029541,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.7168507576,106.437843323,49,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.90566563606,105.107307434,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.90702152252,105.097709656,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.82087111473,105.575317383,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.67670989037,106.462715149,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.65112185478,106.449943542,75,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.70738792419,106.055801392,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.81621408463,105.292640686,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.81755900383,105.283203125,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.82429671288,105.235916138,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.79666996002,112.288467407,63,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.67401504517,106.161178589,59,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.67529439926,106.152191162,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.6829226017,105.969413757,98,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.68420624733,105.960372925,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.67390942574,105.96812439,41,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.67519116402,105.959083557,68,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-10,06:23:00
-2.85314226151,104.695259094,33,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.85453820229,104.685287476,85,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.85593533516,104.675300598,41,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.71578502655,105.281555176,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-1.26647925377,115.035446167,56,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.63552618027,105.464744568,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
-2.64779496193,105.314079285,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-10,06:23:00
