Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.08652878,106.99914551,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-11-17,06:29:06.000000
-6.0289526,105.95780182,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-17,06:29:06.000000
-4.50919199,104.20389557,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-11-17,06:29:06.000000
-4.43984604,104.5724411,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-17,06:29:06.000000
-4.39691877,104.1649704,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-17,06:29:06.000000
-4.28965187,104.11276245,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-17,06:29:06.000000
-3.7962265,105.58916473,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-17,06:29:06.000000
-2.47999144,106.28633881,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-17,06:29:06.000000
-2.29471064,106.17684174,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-17,06:29:06.000000
-0.46053094,116.55197144,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-17,06:29:06.000000

