Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.141662,117.795403,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.14326,117.810383,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.143532,117.810384,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.14326,117.810656,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.143531,117.810656,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.138849,117.844684,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.11112,117.98866,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.111392,117.98866,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.111391,117.988932,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.157429,118.0239,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.1577,118.024173,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.114249,118.039582,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.114249,118.039854,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.118734,118.088329,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
-8.118734,118.088601,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:30.000000
