Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91582,123.681,40,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.88621,123.706,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.88751,123.699,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-10.0307,120.766,54,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.43446,124.12,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.41006,124.109,44,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.91271,120.336,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.89083,120.34,34,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.93138,120.086,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.8896,120.332,10,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.87672,120.369,51,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.93283,120.01,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.92601,120.009,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.89285,120.087,96,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.59071,119.856,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.66594,119.108,89,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.62375,119.122,53,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.52478,119.673,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.51914,119.664,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.36912,119.934,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.37025,119.927,93,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-9.4206,119.604,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.38288,124.376,95,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.39825,123.656,47,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.74548,120.821,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.7384,120.819,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.61406,121.008,66,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.52725,120.968,79,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.52007,120.967,100,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-03,05:37:25
-8.87963,117.838,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.75166,118.061,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.71561,118.033,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.61502,118.426,76,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.65955,117.329,61,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.49673,118.271,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.47305,118.117,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.43546,117.961,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.431,117.502,93,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.15299,119.098,92,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-03,05:37:25
-8.0629,114.283,92,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.82953,114.406,40,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.8276,114.262,73,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.80537,114.259,76,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.80663,114.25,91,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.79921,114.249,100,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.75584,112.9,85,PASREPAN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.74779,112.899,72,PASREPAN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.16466,115.898,59,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-08-03,05:37:25
-7.57695,111.784,77,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-03,05:38:51
-7.59707,111.642,81,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-03,05:38:51
-7.24584,112.3,75,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-03,05:38:51
-6.98412,112.171,38,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-03,05:38:51
-7.07089,110.122,91,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2019-08-03,05:38:51
-6.88615,111.102,74,WINONG,KAB. PATI,JAWA TENGAH,snpp,2019-08-03,05:38:51
-4.48738,121.934,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-03,05:38:51
-4.47998,121.554,57,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-08-03,05:38:51
-4.08495,114.726,63,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-4.02784,114.765,89,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-4.02088,114.764,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.96966,115.057,87,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.97078,115.049,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.96278,115.056,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.9639,115.048,85,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.69826,114.802,90,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.69134,114.801,54,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.58113,121.378,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-03,05:38:51
-3.57027,114.698,62,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.37285,115.201,88,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.3368,115,93,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.33792,114.992,96,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.3092,114.95,86,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.31444,114.821,93,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.31668,114.806,81,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.30978,114.805,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.20431,114.79,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.18302,114.011,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-3.31702,112.733,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-3.30798,112.741,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.91569,115.042,40,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.893,115.076,56,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.85607,115.182,65,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.85146,115.167,88,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.85452,115.1,81,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.85562,115.093,97,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.86332,115.042,78,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.81395,115.139,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.81721,115.117,85,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.81911,115.058,76,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.80564,115.033,63,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.73027,115.163,71,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.72348,115.162,67,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.74865,114.994,29,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.71126,115.197,100,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.74293,114.986,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.73172,115.014,25,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.68905,115.253,83,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.69229,115.231,89,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.7249,115.013,84,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-3.04155,112.875,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.70608,115.093,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.70037,115.084,85,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.70363,115.062,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.69031,115.105,45,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.66433,115.249,65,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.64294,115.254,43,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.66594,115.102,91,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.66704,115.095,48,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.63616,115.253,82,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.65915,115.101,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.79911,114.175,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.64576,115.143,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.65124,115.107,40,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.79207,114.174,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.63897,115.142,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.64972,115.025,16,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.64181,115.031,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.64291,115.024,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.63609,115.023,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.60502,115.137,91,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.60828,115.116,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.60802,115.071,36,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.39795,116.331,57,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.58869,115.061,61,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.50503,115.269,73,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.53443,115.074,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.54431,115.009,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.85747,112.87,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.54234,114.836,29,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.50261,115.055,86,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.51384,114.839,100,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.51494,114.832,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.42886,115.331,89,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.48458,114.872,84,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.40645,115.342,59,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.25499,116.251,41,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-03,05:38:51
-2.45481,114.838,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.46482,114.771,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-1.57571,120.394,84,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-03,05:38:51
-2.71781,112.823,41,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.32474,115.351,66,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.71045,112.823,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.6871,112.876,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.67958,112.874,27,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.3755,114.788,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.37662,114.78,99,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.36865,114.787,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.37088,114.772,98,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.33812,114.85,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.34346,114.768,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.13979,115.584,51,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-08-03,05:38:51
-2.33174,114.075,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.01571,116.044,92,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-03,05:38:51
-2.15128,115.142,66,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.30597,114.103,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.14451,115.141,48,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.30159,113.99,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-1.93998,116.28,48,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-03,05:38:51
-2.29007,113.875,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.24502,114.126,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.24619,114.118,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-3.57364,105.129,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-03,05:38:51
-2.11589,114.936,89,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.23799,114.125,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.25564,114.008,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-1.10048,121.463,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-03,05:38:51
-2.26762,113.831,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.25931,113.838,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-2.56958,111.629,78,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-03,05:38:51
-1.99991,114.941,74,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-2.04679,114.441,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-2.04792,114.434,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-1.98554,114.805,85,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-1.92469,115.092,74,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-1.85862,114.979,92,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-1.93672,114.409,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-1.94283,114.216,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-1.90458,114.327,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-2.94313,106.862,65,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-03,05:40:16
-3.11894,104.706,40,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-03,05:40:16
-3.12052,104.695,62,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-03,05:40:16
-3.10751,104.693,64,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-03,05:40:16
-2.09633,110.15,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
-1.36032,114.401,42,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-03,05:40:16
-0.631994,117.239,61,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2019-08-03,05:40:16
-0.186894,112.787,54,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
-0.188189,112.778,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
-0.0621762,112.09,66,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
-0.0434055,110.039,86,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.691715,111.375,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.387973,109.096,65,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.386546,109.087,75,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.399348,109.087,92,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.73513,110.958,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.74754,110.985,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.755556,110.983,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.754472,110.976,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.865898,111.602,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.861437,111.573,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.717874,110.476,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.889344,111.31,44,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.9753,111.714,100,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.810709,110.637,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.982896,111.712,100,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.931423,111.374,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
1.07722,112.282,57,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.951296,111.452,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.949768,111.442,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
1.86233,117.249,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-03,05:40:16
0.834712,110.535,72,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.837294,110.334,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.877821,110.485,62,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
0.876553,110.476,96,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-03,05:40:16
