Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.51994,114.741,39,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-11,06:35:34
-3.5033,114.761,69,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-11,06:35:34
-3.50485,114.753,63,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-11,06:35:34
-4.74746,104.422,99,KASUI,WAY KANAN,LAMPUNG,snpp,2017-09-11,06:35:34
-4.5414,104.264,60,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-4.37567,103.888,65,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-4.24676,104.234,80,BUAY PEMUKA PELIUNG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-4.24787,104.227,84,BUAY PEMUKA PELIUNG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-4.1573,103.992,99,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-3.98829,103.849,49,TANJUNG AGUNG,MUARA ENIM,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-3.77682,104.608,94,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-3.74442,104.771,87,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
-2.72882,102.271,90,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-11,06:36:59
-3.74559,104.764,27,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-11,06:35:34
2.03268,99.3524,86,GAROGA,TAPANULI UTARA,SUMATERA UTARA,snpp,2017-09-11,06:38:25
-2.72416,110.89,43,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-11,06:35:34
-2.71396,110.888,16,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-11,06:35:34
