Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.381126,111.5,87,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.791845,109.239,86,SAMALANTAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.0538607,109.359,86,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.757092,108.913,97,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.976865,110.302,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.385697,111.484,100,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.384607,111.477,55,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.894468,109.714,92,SUTI SEMARANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.197127,110.247,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.894122,109.662,41,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.225953,110.388,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.855545,109.409,100,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.0565585,109.276,85,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.90263,109.67,87,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.219801,110.3,57,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.862998,109.408,96,SUNGAI BETUNG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.800498,108.944,71,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.225538,110.243,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.210424,109.997,100,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.914283,109.599,85,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.905415,109.277,96,LEMBAH BAWANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.605478,112.572,84,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
1.0229,109.703,81,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.278878,110.405,69,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
1.07282,109.756,78,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.10199,109.802,86,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.09565,109.761,53,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.12133,109.833,92,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.1185,109.766,65,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.10983,109.563,77,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.15572,109.769,100,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.13732,109.525,76,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.18959,109.671,71,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.3607,109.133,75,JAWAI,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.36945,109.14,93,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
1.37899,109.14,86,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
