Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90150749683,117.2786026,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-07-25,02:55:00
1.89958488941,117.291496277,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-07-25,02:55:00
1.86092102528,117.259628296,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-07-25,02:55:00
-0.181560412049,109.365966797,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-25,02:55:00
-0.189969450235,109.278121948,45,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-25,02:55:00
-0.197924941778,109.283309937,54,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-25,02:55:00
-0.478634774685,109.581848145,52,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-25,02:55:00
-0.620643079281,109.922782898,18,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-25,02:55:00
-1.45861780643,110.318733215,24,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-25,02:55:00
-2.66211676598,115.027442932,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-25,02:55:00
-2.09176540375,111.093002319,63,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-07-25,02:55:00
-2.88442754745,112.903800964,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-25,02:55:00
-3.72291350365,114.663719177,35,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-25,02:55:00
-6.61092805862,108.137046814,76,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-07-25,02:55:00
-6.61273574829,108.148849487,73,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-07-25,02:55:00
-7.34601593018,112.56224823,68,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.39295387268,112.757133484,64,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-07-25,02:55:00
-6.95977926254,109.408920288,64,TAMAN,KAB. PEMALANG,JAWA TENGAH,terra,2018-07-25,02:55:00
-7.22482156754,110.427558899,49,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-07-25,02:55:00
-7.53771257401,112.295478821,58,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.40804100037,118.662277222,24,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-25,02:55:00
-7.67860889435,112.25340271,70,NGORO,KAB. JOMBANG,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.55342340469,111.337135315,88,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.55474996567,111.346115112,87,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.76747369766,112.736808777,54,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.04505634308,114.245613098,33,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.05491924286,114.243507385,32,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.69469070435,111.484558105,66,TAKERAN,KAB. MAGETAN,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.04543876648,113.892997742,31,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.34476280212,115.512664795,55,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-25,02:55:00
-7.91395998001,112.228469849,60,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.1160402298,112.930526733,39,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.18002319336,113.314918518,74,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.90946388245,111.315788269,66,BADEGAN,KAB. PONOROGO,JAWA TIMUR,terra,2018-07-25,02:55:00
-8.03774738312,112.064674377,67,PONGGOK,KAB. BLITAR,JAWA TIMUR,terra,2018-07-25,02:55:00
-7.34187412262,106.912254333,54,SUKASARI,KAB. CIANJUR,JAWA BARAT,terra,2018-07-25,02:55:00
