Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2150421143,123.592971802,62,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.96881198883,120.152259827,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.94106674194,120.002670288,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.87981414795,119.987709045,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.88123321533,119.977401733,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.83023738861,119.82648468,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.82203674316,119.815002441,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.63350296021,119.340354919,74,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.65871238708,119.149971008,55,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.55561828613,119.674110413,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.55706882477,119.663551331,68,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.43728351593,119.510276794,54,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-9.43207073212,119.381622314,86,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-06-18,05:29:00
-8.71239948273,118.019981384,18,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-18,05:29:00
-2.47925710678,114.877304077,64,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-06-18,05:29:00
-0.290776222944,117.309181213,62,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-06-18,05:29:00
-0.138515844941,116.737182617,83,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-06-18,05:29:00
1.44696104527,125.199539185,36,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-06-18,05:29:00
2.1507692337,117.496742249,67,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-06-18,05:29:00
