Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0062,140.909,85,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.99845,140.916,65,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.08081,140.365,78,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.08404,140.343,91,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98858,140.936,73,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01618,140.752,97,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.02043,140.723,73,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.0215,140.716,47,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.06218,140.444,79,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07403,140.364,28,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10988,140.123,90,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.11097,140.116,74,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.06727,140.363,66,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10852,140.085,54,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10962,140.078,77,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96465,141.004,37,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04438,140.47,77,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98546,140.82,94,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98652,140.812,83,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.03335,140.498,35,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09379,140.091,100,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96607,140.903,89,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98299,140.79,95,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.02874,140.483,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95516,140.931,70,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.98053,140.761,85,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.02093,140.489,85,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72421,112.461,78,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,18:28:58
