Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.03877,107.607,53,ARJASARI,BANDUNG,JAWA BARAT,snpp,2017-09-23,06:10:30
-6.75914,108.09,70,TOMO,SUMEDANG,JAWA BARAT,snpp,2017-09-23,06:10:30
-6.61416,108.128,92,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-09-23,06:10:30
-6.60532,107.557,84,KIARAPEDES,PURWAKARTA,JAWA BARAT,snpp,2017-09-23,06:10:30
-6.82753,105.801,51,CIKEUSIK,PANDEGLANG,BANTEN,snpp,2017-09-23,06:10:30
-6.43028,107.913,77,HAURGEULIS,INDRAMAYU,JAWA BARAT,snpp,2017-09-23,06:10:30
-6.69897,105.84,75,CIKEUSIK,PANDEGLANG,BANTEN,snpp,2017-09-23,06:10:30
-6.63909,106.044,79,GUNUNGKENCANA,LEBAK,BANTEN,snpp,2017-09-23,06:10:30
-3.17381,104.946,86,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-4.62273,104.168,54,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-3.17097,104.861,47,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-4.66029,103.802,100,MEKAKAU ILIR,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-3.16197,104.869,74,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-4.46879,104.312,87,JAYA PURA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
-3.16334,104.86,100,JEJAWI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-23,06:11:56
-4.52012,103.849,90,BUAY RUNJUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-23,06:10:30
