Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.58114266,121.37902069,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:45:23.000000
-2.58181214,121.37468719,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:45:23.000000
-2.57678938,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:45:23.000000
-2.57746434,121.37387085,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:45:23.000000
-2.64976263,119.15940857,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-07,05:45:23.000000
-4.42341423,105.67840576,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-06-07,05:45:23.000000
-2.15843868,115.58181,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-07,05:45:23.000000
-1.89231527,115.86432648,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
-1.96704733,113.71997833,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-06-07,05:45:23.000000
-2.01750565,110.55270386,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-07,05:45:23.000000
-2.01431775,110.54721832,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-07,05:45:23.000000
-0.35577846,117.24940491,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
-0.36355051,117.19858551,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
-0.03983704,117.2665863,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
0.50360852,116.38999176,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
0.68032312,117.1003418,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
0.82759506,117.52934265,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
0.77605021,116.85115051,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
0.98662192,117.07621765,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-07,05:45:23.000000
-7.92225885,112.18708801,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-07,05:43:57.000000
-7.92295122,112.18221283,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-07,05:43:57.000000
-7.21394157,111.52781677,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-06-07,05:43:57.000000
-7.21465015,111.52272034,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-06-07,05:43:57.000000
-7.21575928,111.52539062,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-06-07,05:43:57.000000
-2.58117175,121.37900543,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:43:57.000000
-2.5768218,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:43:57.000000
-2.57753062,121.37387848,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-07,05:43:57.000000
-10.12836933,123.73241425,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-10.09844017,123.87672424,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.7610054,120.41997528,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.76174164,120.41555023,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.76247597,120.41114044,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75804234,120.41496277,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75877666,120.41055298,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75434303,120.41437531,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75507927,120.40996552,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.76174927,120.42570496,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.7624588,120.42126465,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75946808,120.41625214,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.76017666,120.41181946,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75647831,120.41123199,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75718689,120.40680695,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75206852,120.41504669,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75277901,120.4106369,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.75348854,120.40621948,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.74622917,120.42774963,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.74694347,120.42330933,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.73526764,120.19252014,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.61629963,119.36591339,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000
-9.61277962,119.36534119,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-07,05:42:32.000000

