Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1164016724,124.074768066,75,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.98806476593,124.449249268,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.83253192902,124.636611938,56,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.80465126038,124.381385803,83,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.70054912567,124.714736938,52,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.65473747253,124.721031189,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-10.174706459,120.508010864,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.6918554306,123.887741089,73,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.6931552887,123.878677368,35,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-10.1839256287,120.363990784,32,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.5248041153,124.848327637,78,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.68960094452,123.711914062,90,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.69089698792,123.70287323,87,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.6819229126,123.701538086,84,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.68321800232,123.692497253,0,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.44446849823,124.965065002,93,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.61625385284,123.778327942,54,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.40292644501,124.550270081,0,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.42911052704,124.179389954,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.94994544983,120.431526184,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.95151615143,120.41973114,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-9.36018657684,124.024223328,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.44266319275,124.133125305,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.39486217499,124.398460388,42,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.50454807281,123.512931824,90,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.3929605484,124.091140747,27,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.39427661896,124.082008362,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.79026603699,121.014686584,50,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.39533901215,123.628387451,71,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.39664649963,123.61932373,77,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.26759433746,124.262863159,74,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.35665798187,123.644577026,64,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.26380157471,124.225273132,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.33599758148,123.724700928,23,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.17932987213,124.678108215,85,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.17014503479,124.676856995,65,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.2774553299,122.976119995,38,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.28260135651,122.939979553,49,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.28389453888,122.930915833,56,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-7.76166057587,126.254043579,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-14,05:21:00
-8.812251091,118.557731628,47,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.96501350403,117.153923035,30,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.19289398193,122.790794373,27,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.96312713623,117.166931152,56,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.74703025818,118.619613647,32,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.74540233612,118.543762207,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.755651474,118.465713501,69,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.7577457428,118.449752808,17,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.65605831146,118.964454651,57,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.73560142517,118.254112244,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.73759460449,118.23841095,44,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.72919750214,118.247589111,63,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.7779417038,117.882125854,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.54071521759,118.880088806,71,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.34415054321,120.252189636,75,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-14,05:21:00
-8.42649078369,118.799026489,26,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.51701068878,117.395065308,81,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.19713306427,119.065513611,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.25475120544,117.600273132,36,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.25697231293,117.583480835,86,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.16174030304,118.119606018,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-8.16354942322,118.105834961,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-14,05:21:00
-4.79410362244,121.659172058,68,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.74397230148,121.888771057,50,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.74528264999,121.879631042,41,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.72221803665,121.717689514,70,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.71186161041,121.725578308,81,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.62842655182,121.661056519,75,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.61037397385,121.723335266,84,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.60131835938,121.722084045,74,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.50357341766,121.767318726,51,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.46537923813,121.774002075,73,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.46667528152,121.764907837,69,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.46797180176,121.755805969,78,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.46926450729,121.746734619,90,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.43049907684,121.694801331,75,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-4.07842063904,121.712837219,62,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-2.91562700272,129.290924072,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-10-14,05:21:00
-3.77274775505,122.310340881,66,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-3.50292611122,122.134094238,62,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-3.52747654915,121.452056885,44,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-3.25778484344,122.177764893,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-2.92953872681,121.189781189,48,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-2.86404085159,121.582122803,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-14,05:21:00
-2.83686089516,121.069725037,66,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2017-10-14,05:21:00
-2.74439835548,121.650932312,42,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-14,05:21:00
-2.6713809967,121.841537476,81,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-10-14,05:21:00
-3.33241987228,116.255180359,52,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-14,05:21:00
-3.27065753937,115.654960632,43,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-10-14,05:21:00
-3.12894797325,115.734397888,40,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-10-14,05:21:00
-3.17630147934,114.015541077,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-14,05:21:00
-1.36357665062,116.123764038,51,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-10-14,05:21:00
-0.92208480835,114.065010071,62,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-14,05:21:00
0.589741528034,122.631248474,74,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2017-10-14,05:21:00
0.58071744442,122.438713074,40,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-14,05:21:00
-0.444348275661,114.762626648,40,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-14,05:21:00
0.547909200191,121.440010071,75,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,aqua,2017-10-14,05:21:00
0.33978459239,116.905937195,0,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-14,05:21:00
