Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.75014591,104.45839691,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-08,06:42:07.000000
-4.59110689,103.28748322,8,KINAL,KAB. KAUR,BENGKULU,snpp,2020-09-08,06:42:07.000000
-4.53338814,103.2062912,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-09-08,06:42:07.000000
-2.62534499,106.43370819,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-08,06:42:07.000000
-1.86386943,102.53304291,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2020-09-08,06:42:07.000000
-0.27105185,111.33625031,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-08,06:42:07.000000
-1.61760187,101.60254669,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-09-08,06:42:07.000000
-7.8728447,112.97399139,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.66846848,111.79940033,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.64680147,111.63626862,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.64026308,111.61016846,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.64727259,111.63466644,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.64969397,111.58856964,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.57417583,111.72723389,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.46349192,111.93833923,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.46030903,111.76213074,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.3949604,111.6239624,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.70043993,108.99745178,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-08,06:40:42.000000
-7.15245724,110.6771698,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-08,06:40:42.000000
-6.87766027,111.69869232,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-08,06:40:42.000000
-7.58103085,107.67508698,8,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2020-09-08,06:40:42.000000
-7.58065271,107.6749115,8,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2020-09-08,06:40:42.000000
-7.01601315,111.00105286,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-08,06:40:42.000000
-6.80494928,111.56708527,8,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-08,06:40:42.000000
-6.80083847,111.56499481,8,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-08,06:40:42.000000
-7.16664171,106.87557983,8,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-08,06:40:42.000000
-7.07071447,106.62247467,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-08,06:40:42.000000
-6.61158562,107.97409821,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-08,06:40:42.000000
-6.72235823,105.83595276,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-09-08,06:40:42.000000
-6.64764452,105.67845917,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-09-08,06:40:42.000000
-6.64388657,105.67784119,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-09-08,06:40:42.000000
-6.13821888,106.61554718,8,BATUCEPER,KOTA TANGERANG,BANTEN,snpp,2020-09-08,06:40:42.000000
-1.44464147,101.67020416,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-08,06:43:33.000000
-1.42207539,101.72820282,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-09-08,06:43:33.000000
-1.22479331,101.69354248,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-08,06:43:33.000000
-1.24908912,101.46670532,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-08,06:43:33.000000
-1.25905025,101.37891388,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-09-08,06:43:33.000000
-1.18380737,101.52091217,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-08,06:43:33.000000
0.17761637,110.08359528,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.30594435,110.71573639,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.35176387,110.89083862,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.32542598,110.68720245,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.35770521,110.8899765,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.33130866,110.68649292,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.33065239,110.68237305,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.35405734,110.8875885,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.32387701,110.68844604,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.3547059,110.89186859,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.32914075,110.68366241,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.18199992,109.64222717,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
-0.90252626,102.48134613,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-09-08,06:43:33.000000
0.37657833,110.71907043,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
-0.98911756,101.59593201,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-08,06:43:33.000000
0.33870199,109.81829834,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.2846306,109.46735382,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.33925268,109.8218689,7,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.49154672,110.77108765,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.34471226,109.74758911,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.36029956,109.81151581,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.39008403,109.82740784,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.38954595,109.82382202,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.67734128,111.04637909,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.6766476,111.04194641,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.43560186,109.50206757,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.67939281,111.04646301,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.67873001,111.04202271,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.51689559,109.84512329,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.58056998,109.74285889,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.74481016,110.71666718,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.74240959,110.71614075,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.57169449,109.46388245,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.66862249,109.50695801,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.68802339,109.27007294,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.72419864,109.43362427,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.72368491,109.43029022,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.74644113,109.50557709,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.75105464,109.38224792,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.73495102,109.2372818,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.79777133,109.47180939,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.85005236,109.41387939,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.8476882,109.36302948,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.87305176,109.49004364,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.87849873,109.48916626,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.87387323,109.48885345,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
0.87931925,109.48795319,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-08,06:43:33.000000
-0.10057233,101.67977905,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-09-08,06:43:33.000000
1.17936206,101.0541153,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.17882776,101.05059814,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.1908747,101.08480835,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.79721379,101.47338867,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.8006078,101.47288513,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.80005682,101.46926117,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.80400169,101.47238159,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.80345058,101.46875763,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.99765825,101.76164246,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-09-08,06:43:33.000000
1.76552117,99.79507446,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-09-08,06:43:33.000000

