Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.74320221,111.06072235,84,PATI,KAB. PATI,JAWA TENGAH,noaa20,2019-04-16,05:31:37
-1.94098628,121.32287598,39,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-04-16,05:33:03
-0.61882943,117.01995087,60,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-16,05:33:03
-0.54813176,117.0377655,51,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-16,05:33:03
0.53220618,122.6308136,51,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-04-16,05:33:03
-0.35705566,116.0509491,47,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-04-16,05:33:03
0.25985312,116.59131622,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-16,05:34:29
0.66968918,117.46164703,57,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-16,05:34:29
0.60621613,116.37188721,72,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-16,05:34:29
0.98566246,117.66529083,59,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-16,05:34:29
1.19365752,117.69639587,30,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-16,05:34:29
0.27844393,109.07420349,0,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-16,05:34:29
2.78794742,117.6025238,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-16,05:34:29
3.72520685,108.28166962,65,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-16,05:34:29
3.77766705,108.32821655,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-16,05:35:53
3.78888273,108.33270264,46,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-16,05:35:53
3.78688049,108.32059479,44,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-16,05:35:53
3.79637885,108.25068665,29,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-16,05:35:53
