Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.94279766,97.60980988,8,JULOK,KAB. ACEH TIMUR,ACEH,noaa20,2020-06-09,18:38:20.000000
-2.90113163,115.24859619,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-09,17:50:00.000000
-1.06466603,103.2412796,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-09,17:50:00.000000
-3.03162122,115.16394043,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-09,17:50:00.000000
-1.16894507,103.33867645,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-09,17:50:00.000000
-1.19215739,103.37216949,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-09,17:50:00.000000
-1.70906007,102.78127289,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2020-06-09,17:50:00.000000
-1.70581317,102.78031921,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2020-06-09,17:50:00.000000
-2.88904405,103.92073059,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-09,17:50:00.000000
-3.19577646,104.60106659,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-09,17:50:00.000000
-3.31945753,104.12023163,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-09,17:50:00.000000
-3.63526106,102.21121979,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-06-09,17:50:00.000000
-4.6077776,104.54225922,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-09,17:50:00.000000
-4.68326807,104.53423309,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-09,17:50:00.000000
-4.6882987,104.5333786,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-09,17:50:00.000000
1.67201579,101.47785187,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-06-09,18:39:44.000000
1.58822608,99.87167358,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-06-09,18:39:44.000000
1.45096362,100.61495972,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-06-09,18:39:44.000000
1.49308717,99.40641022,8,Hulu Siapas,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-06-09,18:39:44.000000
1.07583702,99.99388885,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-06-09,18:39:44.000000
0.44544849,103.19557953,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-06-09,18:39:44.000000
0.68223745,101.11933136,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-09,18:39:44.000000
0.4415068,101.8927002,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-09,18:39:44.000000
-0.04609519,99.91765594,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-09,18:39:44.000000
-1.06213796,103.2432785,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-09,18:39:44.000000
-1.16782987,103.33914948,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-09,18:39:44.000000
-1.1909188,103.37159729,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-09,18:39:44.000000
-1.20332479,103.3817215,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-09,18:39:44.000000
-0.90424693,101.39959717,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-06-09,18:39:44.000000
-6.01052046,105.97904205,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-09,17:51:25.000000
-6.01128006,105.9834671,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-09,17:51:25.000000
-1.05250001,101.62848663,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-06-09,18:41:10.000000
-1.46332598,102.6083374,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-09,18:41:10.000000
-8.20000458,119.07234192,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-09,17:51:25.000000
-8.41005802,118.30675507,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-09,17:51:25.000000
-1.47190189,102.61842346,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-09,18:41:10.000000
-1.70743072,102.78128815,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-06-09,18:41:10.000000
-7.43921566,109.07463074,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-06-09,17:51:25.000000
-1.77295566,103.11122131,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-06-09,18:41:10.000000
-8.11409569,112.92504883,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-09,17:51:25.000000
-8.11465359,112.92869568,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-09,17:51:25.000000
-2.88664365,103.92379761,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-09,18:41:10.000000
-8.11800766,112.92835236,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-09,17:51:25.000000
-3.1922226,104.60319519,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-09,18:41:10.000000
-8.11744976,112.92472839,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-09,17:51:25.000000
-3.22720838,103.94921112,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-09,18:41:10.000000
-10.22345352,123.69715881,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-09,17:51:25.000000
-3.31597519,104.11979675,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-09,18:41:10.000000
-10.2291069,123.69584656,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-09,17:51:25.000000
-3.43483901,104.21523285,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-06-09,18:41:10.000000
-3.7437675,103.7587204,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-06-09,18:41:10.000000
-10.22976589,123.70146179,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-09,17:51:25.000000
-3.63341475,102.21144104,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-06-09,18:41:10.000000
-4.68502283,104.53227997,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-09,18:41:10.000000
-6.00946712,105.98491669,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-09,18:41:10.000000
-6.18801594,106.31268311,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-06-09,18:41:10.000000
-6.47093296,107.72842407,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-06-09,18:41:10.000000
-6.54881954,108.09431458,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-09,18:41:10.000000
-6.46040344,107.21097565,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-06-09,18:41:10.000000
-1.4606725,127.43405151,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-09,17:48:35.000000
-1.46201134,127.43524933,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-09,17:48:35.000000
0.71555853,101.4516449,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-09,17:48:35.000000
-8.1171627,112.981987,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-09,18:42:35.000000
-7.6998105,108.99472809,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-09,18:42:35.000000
-7.70029974,108.99837494,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-09,18:42:35.000000

