Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.26638651,107.19874573,7,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2020-09-04,06:16:48.000000
-5.38603354,104.15463257,8,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-04,06:16:48.000000
-2.15895033,115.58097839,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-04,06:16:48.000000
-2.27648664,112.6816864,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-04,06:16:48.000000
-1.74237502,112.95265198,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-04,06:16:48.000000
-1.95360482,110.76097107,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-04,06:16:48.000000
-0.10515082,115.524086,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-04,06:16:48.000000
-9.60512066,119.89768982,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:15:23.000000
-9.7287035,119.13294983,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:15:23.000000
-9.72306156,119.13156891,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:15:23.000000
-8.7138443,120.90829468,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:15:23.000000
-9.07670689,117.03762817,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.7334671,118.57372284,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.96015167,117.22887421,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.96067715,117.22595215,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.82409,117.83114624,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.82469273,117.82784271,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.79396629,117.90510559,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.79800606,117.82359314,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.79118061,117.90597534,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.80006218,117.82475281,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.56255341,118.88928986,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.78713036,117.22544098,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.79673672,117.17084503,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.78200817,117.22458649,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.6625185,117.62360382,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.66308689,117.62046051,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.46633148,118.5717392,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.8535471,116.36283112,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.84995937,116.36431885,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.63365936,117.51708984,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.49699593,118.22393799,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.63045883,117.44390106,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.59359455,117.49980164,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.37320328,118.12574768,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.36986256,118.11305237,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.37058067,118.10909271,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.37168694,117.88809204,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.37540627,117.89026642,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.35027599,117.84412384,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.35085392,117.84085846,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.42207718,117.43838501,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.42263794,117.43521118,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.44188213,117.26559448,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.44243336,117.26246643,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.25357723,118.07136536,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.24815083,118.07024384,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.41387653,117.12561035,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.27920628,117.77812958,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.27978039,117.77497101,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.27690601,117.77626801,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.39262676,117.11382294,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-04,06:15:23.000000
-8.11731911,114.056633,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-8.02642441,113.87743378,8,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.88361454,114.32099915,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.87091446,114.23976135,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-8.20851994,112.19042969,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-8.18019867,112.17682648,7,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.83744383,113.92062378,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.76209068,113.85288239,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.71534491,112.97797394,8,GRATI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-8.05109787,110.89812469,8,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.8486557,111.59934235,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.8912797,111.28877258,8,not found,snpp,2020-09-04,06:15:23.000000
-7.88348866,111.29173279,8,KRISMANTORO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.88412333,111.28778076,8,KRISMANTORO,KAB. WONOGIRI,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.60041523,112.72557831,7,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.69250154,111.43105316,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.69778633,111.39781189,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.4744854,112.5687561,7,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.62592602,111.59200287,8,MADIUN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.64932871,111.42411804,7,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.79363871,110.49906921,8,PRAMBANAN,KAB. SLEMAN,DI YOGYAKARTA,snpp,2020-09-04,06:15:23.000000
-7.5362215,111.80261993,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.4896574,111.85755157,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.46411514,111.89829254,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.47268438,111.84562683,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.40389967,112.14942169,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.40362358,112.15023041,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.19313192,113.4183197,8,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.31676245,112.25830078,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.02470064,113.66062164,8,GULUK-GULUK,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.22270584,112.43615723,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.33485556,111.70964813,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.10156965,113.11177826,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.35477257,111.49053192,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.70333481,108.99720764,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.17009878,112.26115417,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.28142643,111.43643188,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.2523241,111.36322784,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.03798294,112.56958008,8,BUNGAH,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.06087542,112.3105011,7,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.05831814,112.30783844,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.12119436,111.66964722,7,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-7.00429153,112.3039856,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-6.98135662,112.11083221,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-6.96932125,112.16052246,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-6.98128128,112.11196136,7,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-6.96955967,112.16175079,7,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-04,06:15:23.000000
-6.99821186,111.57515717,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-7.00704861,111.00003052,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-5.47970581,119.57079315,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-04,06:15:23.000000
-6.76899862,111.51445007,7,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-6.84664488,110.91765594,8,JEKULO,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-6.67372751,111.05690765,8,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,snpp,2020-09-04,06:15:23.000000
-6.82931328,108.75003052,8,GEBANG,KAB. CIREBON,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-7.04927254,106.57644653,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.71789169,108.08384705,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.6634016,108.04007721,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.62590885,108.06567383,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.61425877,107.98574829,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.61093903,107.98525238,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.58849716,108.08843994,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.58238411,108.08396912,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.55521154,107.92707825,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-6.58742857,107.31313324,8,TEGALWARU,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-09-04,06:15:23.000000
-10.2189455,120.28568268,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.93721199,120.14083862,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.90308952,120.22045135,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.89685345,120.22011566,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.86588192,119.8265152,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.74265766,120.30786896,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.71128273,119.97723389,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.71035957,119.97664642,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.68773746,119.6063385,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-9.60732079,119.89752197,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-04,06:13:57.000000
-0.71126634,110.48714447,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
-0.61678863,110.44765472,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.08933908,110.17427826,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.27608699,110.74943542,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.19265093,110.01808929,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.21536589,110.14296722,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.27305654,110.01177216,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.27241468,110.00749207,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.33482501,110.22078705,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.40816069,110.24258423,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.41188481,110.24199677,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.43165052,110.34851837,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.43097797,110.34402466,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.42546844,110.23093414,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.44028857,110.27864075,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.43693268,110.25640106,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.44037867,110.22874451,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.44880581,110.25919342,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.44678789,110.24588776,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.44921979,110.18667603,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.46712741,110.27919006,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.48942819,110.1761322,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.44310427,109.85223389,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.47820252,109.86474609,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.48185623,109.86420441,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.47548473,109.82190704,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.4748475,109.81768036,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.50287169,109.90424347,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.88083267,112.37149811,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.48030162,109.73075867,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.52881211,109.92690277,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.56207848,109.99669647,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.59029406,110.01561737,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.61877781,110.1048584,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.84669626,111.35203552,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.86970234,111.39493561,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.68385023,110.0593338,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.74606848,110.03305817,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
0.84774655,109.35043335,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-04,06:18:13.000000
-0.20028964,101.19843292,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-09-04,06:18:13.000000
2.70043302,117.51086426,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-04,06:18:13.000000

