Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.4870795,117.07782745,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-02,05:40:24.000000
-8.67774105,118.23551941,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-02,05:37:33.000000
-8.66513443,118.2543335,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-02,05:37:33.000000
-8.56662369,117.4544754,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-02,05:37:33.000000
-8.44833088,117.4105835,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-02,05:37:33.000000
-8.39060593,117.11915588,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-02,05:37:33.000000
-8.31341839,117.51917267,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-02,05:37:33.000000
-8.11743832,112.92740631,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-02,05:37:33.000000
-8.11365414,112.92491913,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-02,05:37:33.000000
-8.11415863,112.92134857,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-02,05:37:33.000000
-1.84722674,115.86204529,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-02,05:38:59.000000
-1.13173974,116.65682983,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-06-02,05:38:59.000000
-0.84639519,117.26611328,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-02,05:38:59.000000
-10.15909958,123.74314117,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-10.15971661,123.73943329,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-9.73246193,120.55287933,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-9.73307991,120.54902649,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-9.62138653,119.95774841,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-9.66582966,119.13500214,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-9.53024483,119.93928528,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-8.67726135,119.81420898,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-02,05:36:08.000000
-9.08805847,117.09947968,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-02,05:36:08.000000
-8.81706238,118.38645172,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-02,05:36:08.000000
-8.81373882,118.38594818,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-02,05:36:08.000000
-8.79274178,118.38988495,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-02,05:36:08.000000

