Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.851156,102.295,44,BATANG CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-08-13,06:36:12
-0.759695,102.763,34,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-08-13,06:36:12
0.668044,111.622,31,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.704035,111.78,77,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
-0.834844,101.643,61,TIMPEH,DHARMASRAYA,SUMATERA BARAT,snpp,2018-08-13,06:36:12
0.470286,109.844,65,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.468583,109.833,58,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.681969,111.166,49,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.609725,110.279,80,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.642986,110.137,92,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
1.12523,112.438,69,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.723662,109.766,65,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.809937,110.121,37,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
0.969705,110.105,63,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-13,06:36:12
-0.0458584,103.14,37,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2018-08-13,06:36:12
-0.0469419,103.133,78,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2018-08-13,06:36:12
-0.23541,101.853,72,UKUI,PELALAWAN,RIAU,snpp,2018-08-13,06:36:12
