Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95121,140.873,78,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:33:37
-8.61383,140.571,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:33:37
-8.36128,137.707,72,Waan,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:33:37
-7.85561,138.423,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:33:37
-7.85439,138.415,56,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:33:37
-3.36813,127.197,56,BATUBUAL,KAB. BURU,MALUKU,snpp,2018-12-04,04:36:28
-2.90965,129.3,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-12-04,04:36:28
-0.182807,127.95,60,GANE TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-12-04,04:36:28
-7.51338,138.878,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:35:03
-7.43641,138.49,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-04,04:35:03
-5.84215,139.575,54,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2018-12-04,04:35:03
