Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18457222,123.54163361,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-04-30,05:54:36.000000
-8.96159744,117.19606018,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-30,05:56:01.000000
-8.82170105,117.7902832,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-30,05:56:01.000000
-8.4080658,117.13591003,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-30,05:56:01.000000
-5.47433615,119.45824432,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-04-30,05:56:01.000000
-5.47456741,119.46006012,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-04-30,05:56:01.000000
3.28768706,117.27570343,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-30,05:58:52.000000
3.79257989,116.84494781,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-30,05:58:52.000000
4.07711601,117.07970428,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-30,05:58:52.000000
4.11126566,116.90631104,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-30,05:58:52.000000
3.67709422,108.24568939,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.68057799,108.24517059,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75145912,108.3241806,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.74968839,108.31276703,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.74850655,108.30514526,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.74791598,108.30134583,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75256777,108.3084259,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75138664,108.30081177,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75315785,108.3122406,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75197649,108.30461884,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75603724,108.30789948,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.75427032,108.29649353,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.78149748,108.31181335,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.78555155,108.31509399,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.78496695,108.31128693,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000
3.78902006,108.3145752,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-30,06:00:17.000000

