Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.003030777,120.250297546,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
-10.0124568939,120.245300293,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
-9.95323085785,120.150032043,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
-9.86652088165,120.111572266,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
-9.57683467865,119.974655151,39,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
-9.6396150589,119.30796051,33,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
-8.77925872803,117.811340332,54,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-07,05:59:00
-8.65226745605,118.351890564,45,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-07,05:59:00
-8.62452697754,117.68737793,32,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-07,05:59:00
-8.36868858337,117.94808197,49,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-07,05:59:00
-8.35827541351,117.946029663,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-07,05:59:00
-8.34939193726,115.508460999,59,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-07,05:59:00
-8.34032917023,115.506713867,71,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-07,05:59:00
-7.6004076004,111.775733948,61,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-07,05:59:00
-7.59369373322,111.753944397,42,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-07,05:59:00
-6.94579601288,112.136611938,65,PALANG,KAB. TUBAN,JAWA TIMUR,aqua,2018-07-07,05:59:00
-6.63305950165,110.715736389,55,BATEALIT,KAB. JEPARA,JAWA TENGAH,aqua,2018-07-07,05:59:00
-2.73615002632,110.342308044,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-07,05:59:00
-2.02149224281,110.541534424,88,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-07,05:59:00
