Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.78272307,104.24152374,9,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
0.79533088,104.25488281,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.01156425,104.51987457,9,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.01112294,104.51699066,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.01111984,104.51831055,9,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.07299364,104.5528717,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.07344747,104.55575562,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.078439,104.55496979,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.09584761,104.50223541,9,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.09984124,104.30304718,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.09937775,104.30014801,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
1.80919588,101.7206192,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
1.8084904,101.71624756,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
1.80778396,101.71186829,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
1.81515527,101.7196579,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
1.8144536,101.71530151,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
1.81374931,101.71092224,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
1.81304657,101.70655823,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-01,05:54:15.000000
3.75432229,108.29327393,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.75805926,108.29269409,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.75321126,108.26121521,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.7685864,108.28651428,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76789808,108.2820282,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76720929,108.27752686,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76634645,108.28838348,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76490998,108.27940369,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76419234,108.27492523,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76347399,108.27043915,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76203489,108.26145172,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.76793408,108.27436829,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.78909779,108.33515167,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.79744554,108.31558228,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.8011775,108.31502533,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.79765058,108.29273224,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.80652809,108.30051422,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.80744123,108.28204346,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.8118794,108.28593445,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.81117392,108.28144836,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.81561303,108.28534698,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.81490874,108.28086853,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.82238126,108.27972412,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.82542086,108.27469635,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
3.82611871,108.27915192,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
4.06841707,108.29484558,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000
4.06773424,108.29044342,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-01,05:54:15.000000

