Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52395344,123.84985352,40,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-9.53316307,123.85041046,82,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-9.99370098,120.05971527,20,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-9.77260208,119.82267761,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-9.53133011,119.9125061,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-9.45868111,119.37366486,75,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-9.45057774,119.2674408,32,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-8.26218414,125.01873016,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-8.26408958,125.00868988,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:54:32
-8.62035751,121.01742554,61,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-26,05:55:57
-8.96024895,117.15727997,53,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-26,05:55:57
-8.90426922,117.22130585,69,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-26,05:55:57
-8.50998497,118.50219727,81,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-26,05:55:57
-8.47972584,117.44621277,66,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-26,05:55:57
-7.93114901,114.35881042,53,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-26,05:55:57
-7.88201094,114.32870483,39,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-26,05:55:57
-7.71789455,111.90735626,81,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-26,05:55:57
-7.7014122,111.56399536,58,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-26,05:55:57
-6.95539045,112.83804321,91,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2019-08-26,05:55:57
-4.04073954,122.19316101,72,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-26,05:55:57
-2.88018608,122.09263611,54,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-08-26,05:57:21
-2.75899744,121.66487885,85,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-26,05:57:21
-4.38445663452,105.449745178,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-26,06:56:00
-4.38726663589,105.431137085,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-26,06:56:00
-4.24111318588,104.189193726,57,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-3.57256364822,105.708312988,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-3.5756289959,105.688354492,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-3.56295990944,105.701599121,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-3.5658929348,105.681602478,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-2.63030076027,105.199295044,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-2.73684835434,102.944961548,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-2.31450891495,104.862724304,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-2.29681587219,103.444496155,74,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-26,06:56:00
-1.83342754841,105.709526062,38,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-26,06:56:00
-1.74267590046,104.308082581,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-26,06:56:00
-1.72558152676,104.339836121,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-26,06:56:00
-1.73067617416,104.306312561,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-26,06:56:00
-1.71948027611,104.350662231,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-26,06:56:00
-1.29830527306,104.38533783,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-26,06:56:00
-1.26279497147,103.917755127,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-26,06:56:00
