Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77419424,125.4032135,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-06,17:28:09
2.77272415,125.41233063,31,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-06,17:28:09
1.49727535,127.6337204,42,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-06,17:28:09
2.56495214,117.83641815,45,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-06,17:29:33
0.67368716,117.46472168,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-06,17:29:33
-1.46043897,127.43783569,75,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-06,17:29:33
-2.57535911,121.37902069,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-06,17:29:33
-2.58133173,121.36933136,24,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-06,17:29:33
-1.89236259,115.86701202,65,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-06,17:30:59
-1.9769522,104.27178192,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,17:30:59
-1.97932267,104.28590393,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,17:30:59
-1.99122941,104.26926422,15,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,17:30:59
-1.99356937,104.2833252,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-06,17:30:59
-4.62436867,104.90411377,73,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-06,17:30:59
-4.62638664,104.91548157,100,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-06,17:30:59
-8.25839901,118.11279297,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,17:32:25
