Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.43848872,103.69585419,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-29,18:53:51.000000
-3.71019626,103.81699371,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-29,18:53:51.000000
-3.99140501,104.1749649,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-29,18:53:51.000000
-6.00431681,105.98422241,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-29,18:53:51.000000
-6.19106007,106.31401062,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-29,18:53:51.000000
-6.18983841,106.31519318,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-29,18:53:51.000000
-6.5513401,108.094841,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-29,18:53:51.000000
-6.46435881,107.21342468,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-07-29,18:53:51.000000
-6.97599506,109.00299835,8,SONGGOM,KAB. BREBES,JAWA TENGAH,snpp,2020-07-29,18:53:51.000000
-3.316324,104.11930084,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-29,18:52:25.000000
-3.31634903,104.12212372,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-29,18:52:25.000000
-3.41526532,104.3724823,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-29,18:52:25.000000

