Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.67181683,104.06968689,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-04-04,06:35:38.000000
-4.48253298,105.04741669,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-04-04,06:35:38.000000
-4.46695423,104.53070068,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-04-04,06:35:38.000000
-4.31423903,105.02157593,8,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-04-04,06:35:38.000000
-4.25823784,105.0716095,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-04-04,06:35:38.000000
-3.92267752,104.47249603,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-04-04,06:35:38.000000
-3.83085895,103.95610046,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-04,06:35:38.000000
-3.69875908,103.13209534,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-04-04,06:35:38.000000
-3.44810843,104.50839233,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-04-04,06:35:38.000000
-3.36503839,104.25154114,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-04-04,06:37:02.000000
-2.68942237,108.02323151,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-04-04,06:37:02.000000
-3.14131808,103.87778473,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-04,06:37:02.000000
-2.71510959,106.42040253,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-04-04,06:37:02.000000
-2.55438375,102.89308167,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-04-04,06:37:02.000000
-2.48255134,102.94172668,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-04-04,06:37:02.000000
-2.04460478,102.24900818,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-04-04,06:37:02.000000
-0.90435386,101.57828522,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-04-04,06:37:02.000000
-0.1508406,104.83210754,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-04-04,06:37:02.000000
0.56507355,108.97320557,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-04,06:37:02.000000
0.68542033,109.25439453,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-04-04,06:37:02.000000
0.27608529,103.67490387,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
0.28007209,103.67808533,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
0.27950653,103.6743927,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
0.28349382,103.67758179,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
0.28292781,103.67388153,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
0.28356048,103.67747498,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
0.28698263,103.67697144,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-04,06:37:02.000000
1.11049938,104.28000641,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-04,06:37:02.000000
1.11463463,104.28343964,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-04,06:37:02.000000
1.11403239,104.27947998,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-04,06:37:02.000000
0.84837097,102.35451508,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-04-04,06:37:02.000000
1.81068695,101.71708679,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-04,06:38:28.000000
1.81016636,101.71364594,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-04,06:38:28.000000
1.80964577,101.71020508,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-04,06:38:28.000000
2.29801702,98.72000122,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-04-04,06:38:28.000000
2.29741621,98.71608734,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-04-04,06:38:28.000000
3.74747849,108.29270935,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.74601388,108.28271484,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.74779773,108.26213074,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.76087642,108.28562164,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.76014113,108.28063965,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.76632857,108.28993988,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.76558781,108.28492737,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.76485181,108.27996063,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.79923606,108.27241516,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.81041217,108.31694031,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.81112814,108.32194519,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.80969286,108.31190491,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.80395007,108.27173615,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.81513882,108.31624603,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.81586027,108.32128143,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.81441784,108.31121063,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.82131243,108.32562256,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.81986356,108.31554413,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.97635603,108.00553894,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.97567391,108.00076294,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.98031497,108.00012207,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.9796319,107.99533081,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,06:38:28.000000
3.17369723,98.17351532,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-04-04,06:38:28.000000
3.19222379,98.17527771,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-04-04,06:38:28.000000

