Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.85068,111.333,79,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2018-07-08,06:09:00
-2.76531,110.424,63,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-08,06:10:25
-7.62969,111.791,70,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2018-07-08,06:09:00
-2.6855,110.286,59,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-08,06:10:25
-7.58188,111.807,46,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2018-07-08,06:09:00
-1.76228,113.716,59,RAKUMPIT,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-07-08,06:10:25
-7.53643,111.739,63,SARADAN,MADIUN,JAWA TIMUR,snpp,2018-07-08,06:09:00
-3.21173,102.741,85,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-08,06:10:25
-7.31881,112.663,56,LAKARSANTRI,SURABAYA,JAWA TIMUR,snpp,2018-07-08,06:09:00
-3.09039,103.202,68,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-08,06:10:25
-7.31142,111.794,37,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2018-07-08,06:09:00
-2.61967,102.206,90,BATANGASAI,SAROLANGUN,JAMBI,snpp,2018-07-08,06:10:25
-1.18647,102.754,82,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-07-08,06:11:51
-7.28851,111.806,48,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2018-07-08,06:09:00
-2.6209,102.198,100,BATANGASAI,SAROLANGUN,JAMBI,snpp,2018-07-08,06:10:25
-7.08173,111.456,40,JEPON,BLORA,JAWA TENGAH,snpp,2018-07-08,06:09:00
-1.13968,102.811,95,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-07-08,06:11:51
-7.14986,110.525,60,PRINGAPUS,SEMARANG,JAWA TENGAH,snpp,2018-07-08,06:09:00
