Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.42986584,122.17447662,41,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-01-14,05:12:24
-4.30816841,121.58545685,53,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-4.18851423,122.29058838,67,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-4.11884165,122.03217316,82,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.98746705,121.95484161,88,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-4.00328922,121.80200958,47,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.9042809,122.41960907,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.99330425,121.82267761,56,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.78967762,122.19257355,92,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.69652653,122.27182007,59,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.0757277,121.84351349,71,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-2.9335227,121.16116333,84,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-01-14,05:13:48
-3.24704576,116.2243576,46,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-01-14,05:13:48
-2.58161235,120.46858215,75,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-01-14,05:13:48
-2.46684194,120.36387634,96,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-01-14,05:13:48
-1.63654518,120.31031036,0,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-01-14,05:13:48
-1.02449703,123.33222198,64,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-01-14,05:13:48
-2.24027371,113.79885101,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-01-14,05:13:48
-2.20852733,113.93736267,46,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-01-14,05:13:48
2.77365494,125.40709686,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-01-14,05:15:13
