Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21116280556,114.872665405,68,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-12,05:52:00
-3.21116280556,114.872665405,68,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-12,05:52:00
-2.47786974907,115.633232117,51,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-07-12,05:52:00
-2.47786974907,115.633232117,51,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-07-12,05:52:00
-2.4821305275,114.757621765,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-12,05:52:00
-2.4821305275,114.757621765,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-12,05:52:00
-2.48344373703,114.748336792,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-12,05:52:00
-2.48344373703,114.748336792,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-12,05:52:00
-2.37633824348,114.793449402,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-12,05:52:00
-2.37633824348,114.793449402,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-12,05:52:00
-8.32733,138.192,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-8.32844,138.184,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-8.34523,138.071,65,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-8.32043,138.191,34,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-8.10941,139.469,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-8.10168,139.475,87,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.87509,138.867,95,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.86729,138.873,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.86834,138.866,37,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.86054,138.872,70,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.79905,138.16,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.73582,138.112,67,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-7.38772,139.507,84,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-07-12,04:08:43
-6.87838,139.076,62,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-07-12,04:08:43
-6.84638,139.107,94,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-07-12,04:08:43
-6.6808,139.224,62,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-07-12,04:08:43
-6.65312,139.091,78,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-07-12,04:08:43
-6.61803,138.877,32,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-07-12,04:08:43
-6.33066,138.68,68,Kopay,KAB. ASMAT,PAPUA,snpp,2019-07-12,04:10:09
-6.18268,138.716,64,Derkomor,KAB. ASMAT,PAPUA,snpp,2019-07-12,04:10:09
-6.70258,134.197,32,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-07-12,04:10:09
-4.06843,138.981,76,Sipkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-07-12,04:10:09
-3.65544,138.987,42,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2019-07-12,04:10:09
