Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95581817627,120.720619202,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-08,05:59:00
-9.95581817627,120.720619202,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-08,05:59:00
-9.95896244049,120.701179504,55,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-08,05:59:00
-9.95896244049,120.701179504,55,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-08,05:59:00
-6.63198375702,110.716522217,43,BATEALIT,KAB. JEPARA,JAWA TENGAH,aqua,2019-06-08,05:59:00
-6.63198375702,110.716522217,43,BATEALIT,KAB. JEPARA,JAWA TENGAH,aqua,2019-06-08,05:59:00
1.89700090885,117.287185669,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-08,05:59:00
1.89700090885,117.287185669,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-08,05:59:00
3.07579469681,116.449699402,67,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-06-08,05:59:00
3.07579469681,116.449699402,67,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-06-08,05:59:00
3.80739498138,117.285827637,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-08,05:59:00
3.80739498138,117.285827637,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-08,05:59:00
3.86372184753,117.331993103,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-08,05:59:00
3.86372184753,117.331993103,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-08,05:59:00
