Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.86578,139.166,55,TUBANG,MERAUKE,PAPUA,snpp,2017-11-03,04:58:49
-10.2366,123.806,100,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,04:58:49
-10.238,123.796,70,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,04:58:49
-10.1789,123.94,100,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,04:58:49
-10.1095,124.162,42,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-03,04:58:49
-9.84404,124.625,89,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-9.81427,124.731,61,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-9.81549,124.722,83,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-9.77735,124.784,86,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-9.7556,124.646,86,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
