Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.64770174026,104.151191711,61,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-25,07:05:00
-2.83679199219,106.108886719,0,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-25,07:05:00
-2.25554251671,102.608779907,74,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-25,07:05:00
-1.94242596626,104.132034302,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-25,07:05:00
-1.9720236063,103.93788147,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-25,07:05:00
-1.97616076469,103.910728455,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-25,07:05:00
-1.95713913441,103.935661316,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-25,07:05:00
-1.64037489891,103.918792725,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-25,07:05:00
-1.64447081089,103.891311646,65,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-25,07:05:00
-1.62955629826,103.889083862,61,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-25,07:05:00
-1.50836730003,103.977203369,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-25,07:05:00
-1.473970294,104.000663757,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-25,07:05:00
1.35953116417,101.469711304,28,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-25,07:05:00
4.66007661819,97.1986846924,83,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,aqua,2019-09-25,07:05:00
