Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.99856621,134.02503967,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-07,16:51:52.000000
-2.0300827,133.85572815,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-07,16:51:52.000000
-1.38102078,122.48098755,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-07,16:51:52.000000
-2.56868863,121.37715912,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57364869,121.38047791,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57301664,121.37648773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57732749,121.37572479,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57795572,121.37968445,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57858443,121.38365936,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57565951,121.38102722,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57500029,121.37706757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.57632041,121.3850174,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-07,16:53:17.000000
-2.82815933,122.17473602,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-07,16:53:17.000000
-2.99403477,115.2024231,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-07,16:53:17.000000
-8.27200317,123.50611877,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-07,16:54:43.000000
-8.34575462,118.2201767,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-07,16:54:43.000000
-8.54176426,117.61553955,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,16:54:43.000000
-8.54053211,117.61769867,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,16:54:43.000000
-8.67694187,117.74259949,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-07,16:54:43.000000
-8.11553478,114.05532837,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-07,16:54:43.000000
-9.85582829,123.83198547,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-07,16:54:43.000000
-8.11701202,114.05594635,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-07,16:54:43.000000
-9.37461948,119.9996109,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,16:54:43.000000
-8.11101532,112.92152405,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-07,16:54:43.000000
-8.1113596,112.91952515,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-07,16:54:43.000000
-9.94408512,120.66918182,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-07,16:54:43.000000

