Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77638316,125.40391541,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-08,16:50:17
1.49726093,127.62889099,56,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-08,16:51:43
-1.45506966,127.43496704,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-08,16:51:43
-2.57815194,121.37113953,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-08,16:53:09
-2.29883552,116.23958588,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-08,16:53:09
-2.30040073,116.24900055,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-08,16:53:09
-2.22692204,115.00984192,54,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,16:53:09
-2.22885966,115.021492,98,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,16:53:09
-2.23887277,115.01545715,62,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-08,16:53:09
-7.79532814,126.36478424,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-08,16:53:09
-7.9748044,113.6445694,44,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-08,16:54:35
-9.76313019,120.34539032,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,16:54:35
