Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34465694427,115.508460999,64,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-05,06:11:00
-8.09657478333,113.353302002,55,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-07-05,06:11:00
-8.11280155182,112.921653748,69,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2018-07-05,06:11:00
-8.14538669586,111.76410675,69,BANDUNG,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2018-07-05,06:11:00
-8.14672470093,111.754844666,76,BANDUNG,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.90249347687,111.338912964,83,BADEGAN,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.90379142761,111.329902649,82,BADEGAN,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.71464490891,111.428070068,48,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.62481403351,111.799568176,24,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.5809173584,111.783744812,75,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.42802524567,111.942520142,48,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.45177125931,111.658912659,43,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.30927658081,112.578025818,78,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.28411388397,112.298965454,70,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.26302623749,111.811714172,73,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.26437187195,111.802513123,73,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.20150661469,111.796974182,74,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.04332256317,112.568962097,38,BUNGAH,KAB. GRESIK,JAWA TIMUR,aqua,2018-07-05,06:11:00
-7.14458942413,110.723815918,62,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,aqua,2018-07-05,06:11:00
-7.47925853729,107.487754822,55,CARINGIN,KAB. GARUT,JAWA BARAT,aqua,2018-07-05,06:11:00
-6.86570072174,111.572723389,54,SALE,KAB. REMBANG,JAWA TENGAH,aqua,2018-07-05,06:11:00
-7.05549573898,107.748138428,21,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-07-05,06:11:00
-6.89793348312,108.815696716,70,TANJUNG,KAB. BREBES,JAWA TENGAH,aqua,2018-07-05,06:11:00
-1.02079355717,102.211158752,71,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-07-05,06:11:00
-0.877133905888,102.037025452,43,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-07-05,06:11:00
0.574710428715,109.983009338,71,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-05,06:11:00
