Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.992795,96.886467,57,SAWANG,KAB. ACEH UTARA,ACEH,terra,2018-08-12,04:21:00
4.990562,96.900658,58,SAWANG,KAB. ACEH UTARA,ACEH,terra,2018-08-12,04:21:00
4.93524,96.810318,60,SAWANG,KAB. ACEH UTARA,ACEH,terra,2018-08-12,04:21:00
4.728716,97.029472,64,PERMATA,KAB. BENER MERIAH,ACEH,terra,2018-08-12,04:21:00
4.726431,97.044258,77,PERMATA,KAB. BENER MERIAH,ACEH,terra,2018-08-12,04:21:00
2.58736,100.196419,51,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-12,04:21:00
2.35358,100.324455,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,04:21:00
2.227682,99.373566,69,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,terra,2018-08-12,04:21:00
2.007496,100.784172,67,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,04:21:00
2.002451,100.816399,40,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,04:21:00
1.994377,100.808212,30,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,04:21:00
1.951887,99.777969,100,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2018-08-12,04:21:00
1.947631,99.804916,77,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2018-08-12,04:21:00
-9.93615245819,123.75151825,18,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.88141727448,123.78414917,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.86329555511,123.699035645,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-10.0033597946,120.181945801,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.99959278107,120.014076233,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.1289691925,125.101959229,62,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.85443401337,120.129165649,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.7119140625,120.351150513,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.73775863647,119.784202576,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.67722511292,120.016967773,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.61692523956,120.119148254,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.73548984528,119.273284912,40,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.73937892914,119.177764893,0,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.64428806305,119.463424683,45,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.63650989532,119.319862366,62,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.54505634308,119.907569885,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.53095817566,119.554420471,31,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.50772285461,118.990356445,61,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.50903987885,118.980834961,32,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-9.42543888092,119.127441406,69,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-8.29909706116,125.037834167,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-8.49368953705,122.528121948,79,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-8.65415096283,120.801963806,29,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-12,05:35:00
-8.72326374054,118.014259338,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.47762584686,118.396614075,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.46831798553,118.395133972,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.65659236908,117.005836487,27,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.43640804291,118.101226807,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.42038631439,117.96812439,80,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.20012760162,119.074043274,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-8.20143318176,119.064659119,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-12,05:35:00
-4.5981836319,121.847679138,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-12,05:35:00
-3.57891726494,116.386444092,82,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-12,05:35:00
-2.57829427719,121.385047913,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-12,05:35:00
-3.47321796417,114.95425415,74,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-12,05:35:00
-3.31547617912,114.116340637,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-2.71145153046,114.73878479,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-2.62410330772,115.12399292,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-12,05:35:00
-2.88584709167,112.886581421,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-2.58204364777,115.072883606,39,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-12,05:35:00
-2.60151171684,114.784751892,39,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-2.44780182838,114.917892456,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-2.03264331818,115.557357788,29,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-12,05:35:00
-1.93966495991,115.561180115,70,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-12,05:35:00
-1.95332026482,114.903381348,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-1.52286553383,116.135536194,87,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
-1.82540798187,110.17514801,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.8377584219,110.085960388,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.76311075687,110.189590454,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.6331590414,110.899711609,77,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-1.596342206,110.728897095,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.65875434875,110.288146973,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.57419621944,110.779983521,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.58167886734,110.726715088,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.17823445797,112.564964294,37,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-1.1809104681,112.546470642,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-1.15349543095,109.659919739,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-1.15975391865,109.653320312,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.773260235786,112.105796814,67,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-0.734988391399,112.280509949,70,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-12,05:35:00
-0.822599470615,111.375488281,78,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.585474669933,112.047302246,95,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.58833360672,112.027412415,86,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.737200081348,110.991531372,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.740577995777,110.968017578,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.669439315796,111.365562439,78,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.672672450542,111.342880249,66,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.600270628929,111.755584717,65,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.693926334381,110.887062073,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.655936479568,110.615875244,92,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.659613192081,110.589653015,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.650601744652,110.634521484,68,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.3332041502,112.701805115,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.276416033506,113.007125854,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.278824657202,112.990516663,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.570605456829,110.570106506,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.57429766655,110.543815613,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.235512256622,112.864379883,35,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.305209815502,112.365852356,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.307792335749,112.347381592,49,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.258278608322,112.844329834,34,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.243572175503,112.860229492,22,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.226974472404,112.805206299,46,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.507267057896,110.892082214,36,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.217369750142,112.786140442,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.274233996868,112.394683838,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.259083598852,112.410949707,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.261678725481,112.392959595,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.500492334366,110.737876892,59,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.526363790035,110.558601379,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.530713319778,110.424026489,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.485874146223,110.633880615,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.467969357967,110.549957275,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.471596330404,110.523956299,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.130161672831,112.751213074,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.45190089941,110.541213989,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.433466762304,110.565589905,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.456491917372,110.406257629,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0505987852812,112.876502991,39,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0529487207532,112.85974884,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.309270530939,111.028778076,83,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.31906530261,110.958740234,73,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0314265489578,112.971076965,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0338322073221,112.95476532,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.319323301315,111.024787903,60,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0171000920236,112.985809326,33,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0195272210985,112.969238281,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0440984852612,112.80153656,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0465219207108,112.784988403,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.371548354626,110.470680237,34,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.474351942539,109.766448975,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.478762060404,109.736236572,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.298107475042,110.874633789,37,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.301410377026,110.851806641,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.334287822247,110.624649048,80,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.225910708308,111.27671814,66,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.319831699133,110.622375488,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.266093313694,110.896080017,58,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.338800162077,110.385238647,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.00414178241044,112.618095398,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.00172505981755,112.600883484,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.0019560654182,112.630363464,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.00449638394639,112.61328125,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.262115508318,110.887825012,70,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.289456307888,110.50592041,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.0399031713605,112.660247803,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.245255246758,110.605125427,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.257658720016,110.310646057,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.312185198069,109.705085754,36,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.316427916288,109.674766541,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.254579842091,110.332611084,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.0683603510261,112.051757812,60,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.113914,110.785179,65,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.208214,110.13015,75,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.112203,112.084442,87,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.109382,112.064354,83,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.106601,110.802521,29,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.039084,110.866913,88,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.156032,112.111145,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.153075,112.090767,89,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.163031,112.069427,31,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.028134,110.64077,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.333199,113.000282,72,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
-0.040881,110.636665,35,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.338789,112.992783,72,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.228629,112.074142,46,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.332389,112.437981,66,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.059526,110.516327,55,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.278737,111.967659,65,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.337806,112.448593,78,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.394019,112.742348,51,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.289694,112.03994,74,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.456591,113.002037,62,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.451842,112.969536,68,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.098118,110.556938,98,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.094359,110.531364,43,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.673563,114.416885,84,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.67174,114.404274,83,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.089904,110.399376,81,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.086039,110.372871,60,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.354428,112.126823,43,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.337931,112.012535,77,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.442126,112.648819,75,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.439504,112.630501,92,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.437034,112.613243,100,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.36436,112.105789,67,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.489823,112.897224,46,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.468567,112.747681,65,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.366709,112.119789,37,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.743464,114.490356,66,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.554346,113.208824,56,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.418792,112.20929,74,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.415981,112.190269,92,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.738833,114.311691,66,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.406214,112.03598,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.743877,114.27179,45,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.820199,114.579643,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.773914,114.254211,45,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.210511,110.295601,47,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.225239,110.293457,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.221472,110.266777,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.094121,109.364708,74,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.789084,114.245636,40,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.787193,114.232864,77,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.870308,114.652313,73,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.793195,114.125427,57,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.540169,112.40657,86,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.53752,112.388649,73,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.092341,109.38974,44,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.087652,109.358261,69,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.885868,114.686874,67,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.88412,114.674858,72,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-12,05:35:00
0.304519,110.718323,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.278933,110.544716,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.275115,110.518822,24,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.527568,112.146919,72,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.696995,113.148155,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.694757,113.132545,90,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.186802,109.597237,61,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
0.695176,113.0522,66,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-12,05:35:00
