Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89540184,117.2403717,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
1.86335838,117.24636841,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
0.82596773,117.52928162,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
0.67492127,117.46517181,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
0.67208123,117.46089172,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
0.67149466,117.46463776,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
0.65779787,117.46244049,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-14,17:42:01.000000
0.14081655,117.36155701,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
0.09626812,117.46574402,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
0.0916372,117.47274017,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-0.58223081,117.38696289,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-0.58127236,117.38761902,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-0.67744535,117.26139832,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-0.72156465,117.07181549,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-0.96522737,117.14945221,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-1.85531712,115.85768127,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-14,17:43:27.000000
-2.06170487,115.57231903,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-14,17:43:27.000000
-2.15832639,115.58192444,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-14,17:43:27.000000
-2.1616478,115.58140564,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-14,17:43:27.000000
-2.92229271,115.23306274,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-14,17:43:27.000000
-4.94516134,119.62501526,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-14,17:43:27.000000
-8.42219925,123.34037781,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.26976728,112.68436432,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-6.97230768,109.9578476,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-14,17:44:52.000000
-7.30172062,111.74873352,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.30173779,111.74916077,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.43544149,112.42498016,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.74071217,114.25041962,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.7016921,113.97814941,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.74638224,114.19943237,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.74692583,114.20291901,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.74861383,114.19193268,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.749156,114.19541931,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.52581072,112.71192169,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.77010107,114.22074127,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.51273012,112.52198792,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.80379009,114.2405014,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.31135654,111.10160065,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-14,17:44:52.000000
-7.31550312,111.10492706,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-14,17:44:52.000000
-7.31447172,111.07681274,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-14,17:44:52.000000
-7.31797981,111.07623291,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-14,17:44:52.000000
-7.83486748,113.9177475,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.79430199,112.08076477,8,PAGU,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-7.8469882,112.04252625,8,PESANTREN,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-8.11288643,112.9223938,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-8.11343193,112.9258194,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-8.11726856,112.92858124,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-8.34910297,113.47048187,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-14,17:44:52.000000
-9.85676479,123.77698517,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-14,17:44:52.000000

