Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.44695091248,107.449310303,36,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-10-31,03:12:00
-6.44827747345,107.4582901,32,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-10-31,03:12:00
-7.22848081589,110.430099487,49,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-10-31,03:12:00
-7.39087247849,111.086532593,64,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2017-10-31,03:12:00
-6.95710420609,107.786865234,32,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-10-31,03:12:00
-6.9584441185,107.795967102,45,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-10-31,03:12:00
-7.00637531281,107.746047974,74,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-10-31,03:12:00
-7.05178022385,107.742301941,52,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-31,03:12:00
-7.05310535431,107.751403809,74,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-10-31,03:12:00
-8.11023139954,112.920181274,62,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-10-31,03:12:00
-8.11488723755,112.954879761,29,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-31,03:12:00
-8.28960704803,113.282783508,34,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-31,03:12:00
