Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.26893043518,111.848060608,68,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-20,06:23:00
-7.26893043518,111.848060608,68,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-20,06:23:00
-7.27098226547,111.834671021,50,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-20,06:23:00
-7.27098226547,111.834671021,50,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-20,06:23:00
-7.04783630371,109.012916565,66,MARGASARI,KAB. TEGAL,JAWA TENGAH,aqua,2019-06-20,06:23:00
-7.04783630371,109.012916565,66,MARGASARI,KAB. TEGAL,JAWA TENGAH,aqua,2019-06-20,06:23:00
-6.44073390961,107.420402527,51,KLARI,KAB. KARAWANG,JAWA BARAT,aqua,2019-06-20,06:23:00
-6.44073390961,107.420402527,51,KLARI,KAB. KARAWANG,JAWA BARAT,aqua,2019-06-20,06:23:00
-6.39434242249,107.159950256,36,SERANG BARU,KAB. BEKASI,JAWA BARAT,aqua,2019-06-20,06:23:00
-6.39434242249,107.159950256,36,SERANG BARU,KAB. BEKASI,JAWA BARAT,aqua,2019-06-20,06:23:00
-4.99453020096,105.616661072,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-20,06:23:00
-4.99453020096,105.616661072,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-20,06:23:00
-4.99589490891,105.607070923,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-20,06:23:00
-4.99589490891,105.607070923,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-20,06:23:00
-4.50934839249,105.797897339,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-06-20,06:23:00
-4.50934839249,105.797897339,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-06-20,06:23:00
-4.30703687668,104.866943359,62,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-20,06:23:00
-4.30703687668,104.866943359,62,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-06-20,06:23:00
-2.96122264862,104.186851501,83,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-20,06:23:00
-2.96122264862,104.186851501,83,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-20,06:23:00
-2.96272683144,104.176231384,74,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-20,06:23:00
-2.96272683144,104.176231384,74,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-06-20,06:23:00
-1.06019628048,103.47328186,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-06-20,06:23:00
-1.06019628048,103.47328186,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-06-20,06:23:00
0.253746241331,102.463104248,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.253746241331,102.463104248,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.450394928455,103.040245056,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.450394928455,103.040245056,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.366913735867,102.092887878,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.366913735867,102.092887878,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.488217890263,102.259246826,27,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.488217890263,102.259246826,27,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-20,06:23:00
0.601452231407,102.106338501,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.601452231407,102.106338501,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.612081050873,102.104789734,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.612081050873,102.104789734,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.715336322784,102.478767395,32,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.715336322784,102.478767395,32,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.863466024399,102.090026855,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
0.863466024399,102.090026855,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-20,06:23:00
1.3028447628,102.021446228,46,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.3028447628,102.021446228,46,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.43979001045,101.811172485,39,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.43979001045,101.811172485,39,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.43791997433,101.798027039,43,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.43791997433,101.798027039,43,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.49847018719,101.728874207,44,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
1.49847018719,101.728874207,44,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-20,06:23:00
