Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.221128,124.403954,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.262074,124.409,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.425829,124.413978,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.353036,124.502722,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.350613,124.561432,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.202062,124.571612,9,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.369243,124.580907,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.413853,124.613069,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.414124,124.61307,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.413852,124.613342,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.351447,124.617423,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.381194,124.614545,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.229555,124.615831,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.365157,124.687475,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.365155,124.687747,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.371905,124.69513,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.372176,124.695131,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.371633,124.695401,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.371904,124.695402,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.372175,124.695404,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.372446,124.695405,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.37136,124.695672,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.371631,124.695674,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.371903,124.695675,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.372174,124.695676,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.37163,124.695946,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.371901,124.695947,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.372173,124.695948,9,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.50988,124.831543,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.46474,124.854249,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.465011,124.854251,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.464738,124.854523,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.46501,124.854524,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.464737,124.854796,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.509673,124.920604,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.509944,124.920605,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.510216,124.920607,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.509672,124.920877,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.505581,124.924952,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.517265,124.969547,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.158392,125.001264,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-8.158112,125.002895,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.484156,125.021257,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.484155,125.02153,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.500948,125.024907,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.455012,125.04321,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.475714,125.073651,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-9.456726,125.07463,9,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:03.000000
-10.284179,123.945129,9,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.218222,123.955888,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.23856,123.959236,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.238831,123.959237,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.238559,123.95951,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.243431,123.963359,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.243702,123.96336,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.24343,123.963633,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.243701,123.963634,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.243429,123.963907,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.2437,123.963908,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.190779,123.970321,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.19105,123.970322,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.190778,123.970595,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.191049,123.970596,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.19132,123.970596,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.191592,123.970597,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.191863,123.970598,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.191319,123.97087,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.191591,123.970871,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.191862,123.970872,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.19159,123.971145,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.14788,123.981418,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.208359,123.988176,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.208631,123.988177,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.225914,124.013975,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.225642,124.014248,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.225913,124.014249,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.150695,124.036465,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.121654,124.040478,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.183219,124.046428,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.18349,124.046429,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.182947,124.046701,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.183218,124.046702,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.183489,124.046703,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.182946,124.046975,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.183217,124.046976,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.183488,124.046977,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.12461,124.049523,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.124338,124.049796,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.124609,124.049797,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.12488,124.049798,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.124608,124.050071,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.124879,124.050072,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.151045,124.095884,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.95921,124.10591,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.823011,124.109284,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.976133,124.155774,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.976404,124.155775,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.119107,124.228559,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.119378,124.22856,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.119649,124.228561,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.119377,124.228834,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.119648,124.228835,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.882918,124.276095,9,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.882917,124.276368,9,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.695682,124.290692,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.034947,124.316098,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.937828,124.317076,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.03811,124.339101,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.037837,124.339374,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.038109,124.339375,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.03838,124.339376,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.481564,124.382784,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.481835,124.382785,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.481563,124.383057,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.481834,124.383058,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.030858,124.387514,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.030857,124.387788,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.830368,124.394055,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.425829,124.413978,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.487935,124.417511,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.05671,124.431964,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.990192,124.445902,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.99019,124.446175,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.843932,124.458116,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.487146,124.477073,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.795014,124.479233,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.605379,124.485508,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.095179,124.503851,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.09545,124.503852,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.002081,124.517103,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.00208,124.517377,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.521967,124.517117,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.521966,124.51739,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.522236,124.517665,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.696637,124.520903,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-10.065256,124.522597,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.696636,124.521176,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.657824,124.526469,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.874274,124.528002,9,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.977879,124.530398,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.97815,124.5304,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.977878,124.530672,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.978149,124.530673,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.978148,124.530947,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513173,124.543036,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513445,124.543038,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513172,124.54331,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513443,124.543311,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513442,124.543584,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513711,124.544132,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.513982,124.544133,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.51371,124.544405,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.771081,124.554054,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.771353,124.554055,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.771351,124.554328,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.684792,124.56131,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.738672,124.582613,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.369513,124.581181,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.738399,124.582885,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.738671,124.582886,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.738942,124.582887,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.263695,124.588077,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.413853,124.613069,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.414124,124.61307,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.413852,124.613342,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.414123,124.613343,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.85596,124.616264,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.598286,124.615573,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.819575,124.680081,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.728422,124.683998,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.728694,124.683999,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.727879,124.684268,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.72815,124.68427,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.902751,124.698282,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.581471,124.781372,9,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.790244,124.793684,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.790515,124.793686,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.789971,124.793956,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.790242,124.793958,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.78997,124.79423,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.63999,124.845086,9,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.662463,124.852041,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
-9.465011,124.854251,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-10-27,01:47:26.000000
