Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.6790545,117.56320953,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.67257208,117.46057892,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.6719346,117.46448517,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.66697389,117.45957947,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.66138333,117.45854187,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.66984928,117.46130371,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.66924089,117.46522522,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.6642521,117.46028137,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.6586628,117.459198,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.59690821,116.64609528,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.09520877,117.46707916,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
0.09399471,117.47483826,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
1.96783304,101.63243866,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.97431362,101.55885315,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.96779883,101.6342926,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.97483265,101.56088257,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.78663015,101.70397186,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.78727365,101.69978333,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.78226268,101.70329285,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.78162205,101.70748138,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.7785337,101.69842529,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77789509,101.7026062,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77725589,101.70679474,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77661836,101.71096039,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77416837,101.69771576,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77352762,101.70191956,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77288878,101.70610809,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.77225363,101.71028137,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.76980686,101.69698334,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.76916397,101.70121002,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.67327034,101.47406769,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-22,18:13:40.000000
2.11264634,98.2671051,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-22,18:13:40.000000
1.08575892,104.2175293,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-02-22,18:13:40.000000
1.26475239,101.48373413,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-02-22,18:13:40.000000
1.40802181,98.85890961,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-22,18:13:40.000000
1.35280824,98.93650055,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-22,18:13:40.000000
1.34807718,98.93225861,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-22,18:13:40.000000
1.34759843,98.93538666,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-22,18:13:40.000000
0.77544498,101.42886353,8,SIAK,KAB. SIAK,RIAU,snpp,2020-02-22,18:13:40.000000
0.43934709,101.89263153,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-02-22,18:13:40.000000
-1.86989212,115.85674286,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
-1.86919332,115.85707092,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
-1.97378981,115.87329865,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
-2.02243447,115.91382599,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
-2.02294755,115.91725922,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-22,18:13:40.000000
-6.5486846,108.09401703,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-02-22,18:16:31.000000
-7.70509291,108.99765778,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-02-22,18:16:31.000000
-0.40847653,102.35907745,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-02-22,18:15:05.000000
-3.0274775,115.16960907,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-22,18:15:05.000000
-3.0316546,115.16281891,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-22,18:15:05.000000
-2.36355138,110.16078949,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-02-22,18:15:05.000000
-2.56415963,101.11917114,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-02-22,18:15:05.000000
-3.80530286,102.40026093,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-02-22,18:15:05.000000
-4.67391586,104.53291321,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000
-4.67451525,104.53663635,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000
-4.6773386,104.53235626,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000
-4.67793989,104.53608704,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000
-4.67853642,104.53979492,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000
-4.68076468,104.53180695,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000
-4.68136358,104.53552246,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-22,18:15:05.000000

