Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7795918,125.40768433,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-04,17:29:15.000000
2.77507591,125.40777588,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-04,17:29:15.000000
2.77903175,125.40901947,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-04,17:29:15.000000
1.8958118,117.24258423,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-04,17:29:15.000000
1.86360884,117.24876404,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-04,17:29:15.000000
0.68009067,117.55902863,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67954326,117.56253052,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67899513,117.56604004,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67226279,117.54345703,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.6644904,117.54943085,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67429632,117.46448517,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67374945,117.46799469,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67192,117.4641037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.67247438,117.46059418,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.65692222,117.55899048,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.65853518,117.46205902,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.63186193,117.54440308,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
0.63131458,117.54788208,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-1.4601965,127.4360733,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-04,17:30:41.000000
-1.46065521,127.43907928,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-04,17:30:41.000000
0.13343571,116.92841339,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-1.52985954,127.42190552,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-04,17:30:41.000000
-1.53198946,127.42141724,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-04,17:30:41.000000
-0.7205981,117.07149506,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-0.96393818,117.14902496,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-2.57299066,121.37883759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.5766654,121.37831879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.57966733,121.3733902,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.58033967,121.37779236,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.58334541,121.37290192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.58401585,121.37728119,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-04,17:30:41.000000
-1.32631075,113.10056305,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-04,17:30:41.000000
-1.84745586,115.86014557,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-1.85436332,115.85905457,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-1.87292671,115.8870163,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-1.87221229,115.85996246,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-1.89412677,115.86432648,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-04,17:30:41.000000
-2.06170249,115.56976318,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.14351726,115.58133698,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.15806699,115.5830307,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.16154814,115.58244324,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.16382837,115.57423401,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.10403132,110.46802521,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-04,17:30:41.000000
-2.89890528,115.24903107,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-2.92158079,115.23337555,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-3.03016829,115.16516113,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-3.48605657,115.62499237,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-07-04,17:30:41.000000
-9.01183891,125.11245728,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:32:05.000000
-9.01359272,125.11090851,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.19826126,119.07008362,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:32:05.000000
-6.54811621,108.09560394,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-04,17:32:05.000000
-6.56821156,108.18052673,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-04,17:32:05.000000
-7.18121576,111.69015503,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.33867264,117.89676666,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:32:05.000000
-7.25683355,111.17688751,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-04,17:32:05.000000
-8.34845448,117.8262558,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:32:05.000000
-7.36423302,111.51096344,8,PADAS,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-7.82214928,114.14849854,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-7.82303572,114.14904785,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-7.54478836,112.4235611,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-7.59713411,112.40499878,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-7.8784337,113.84533691,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-7.87724257,113.84249115,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.3413868,115.50884247,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-07-04,17:32:05.000000
-7.20828867,108.19900513,8,CIHAURBEUTI,KAB. CIAMIS,JAWA BARAT,noaa20,2020-07-04,17:32:05.000000
-9.6899147,123.70049286,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:32:05.000000
-9.6946125,123.69963074,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:32:05.000000
-9.69166374,123.70305634,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.1098175,112.92205811,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.11347198,112.92115021,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.11415386,112.92524719,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.11479473,112.92908478,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-04,17:32:05.000000
-8.92424393,117.22522736,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:32:05.000000
-8.97824955,117.20222473,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:32:05.000000
-8.97939777,117.1876297,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:32:05.000000
-9.07312584,117.00398254,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-04,17:33:31.000000
-10.22143745,123.59036255,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:33:31.000000
-10.22246075,123.58834076,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:33:31.000000
-10.08324051,120.80446625,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:33:31.000000
-10.08395481,120.80950165,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:33:31.000000
-10.08891487,120.78820801,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,17:33:31.000000

