Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77754903,125.41525269,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-20,17:47:26.000000
1.49597716,127.63309479,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-20,17:47:26.000000
1.49459398,127.64137268,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-20,17:47:26.000000
2.19209981,117.77793884,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,17:47:26.000000
2.19234681,117.77941132,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-20,17:47:26.000000
0.65874273,117.46074677,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-0.23919368,116.59332275,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-0.58225715,117.38452148,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-0.67891836,117.25930786,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
1.67169571,101.47277832,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-20,17:48:52.000000
-1.84692132,115.85826111,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-1.84824789,115.8585968,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-1.86514723,115.85218048,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-1.87334287,115.85891724,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-1.89201963,115.86389923,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-1.89551771,115.86338043,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-20,17:48:52.000000
-2.06042266,115.57271576,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-20,17:48:52.000000
-3.90235353,122.41827393,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,17:48:52.000000
-3.90182543,122.41471863,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,17:48:52.000000
-3.90288329,122.42182159,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-20,17:48:52.000000
-1.16707933,103.33893585,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-20,17:50:18.000000
-1.1856246,103.37104034,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-20,17:50:18.000000
-3.24820542,115.0087204,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-20,17:50:18.000000
-3.56092429,115.63392639,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-08-20,17:50:18.000000
-3.72261095,115.35167694,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-08-20,17:50:18.000000
-3.72427368,115.35196686,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-08-20,17:50:18.000000
-3.39169002,112.46639252,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-20,17:50:18.000000
-3.83164787,114.68380737,8,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-20,17:50:18.000000
-2.28471589,103.93758392,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-20,17:50:18.000000
-2.16832805,102.49941254,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-08-20,17:50:18.000000
-4.9442687,119.62532806,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-20,17:50:18.000000
-3.00609374,104.83361053,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-08-20,17:50:18.000000
-2.88842368,103.91923523,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-20,17:50:18.000000
-4.85743856,105.53742981,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-20,17:50:18.000000
-4.85621357,105.54046631,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-20,17:50:18.000000
-6.81614399,111.88310242,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-6.7421999,110.77872467,8,NALUMSARI,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-20,17:50:18.000000
-5.99911737,105.98433685,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-20,17:50:18.000000
-6.00281429,105.97922516,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-20,17:50:18.000000
-6.00353718,105.98358154,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-20,17:50:18.000000
-6.00795841,105.98282623,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-20,17:50:18.000000
-6.10877132,106.54467773,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-08-20,17:50:18.000000
-6.86521816,110.93228149,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-20,17:50:18.000000
-6.33657885,107.3940506,8,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-20,17:50:18.000000
-7.05696154,111.79486084,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-7.10878038,111.97108459,8,SOKO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-6.44427967,107.21260834,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-20,17:50:18.000000
-6.4447093,107.212677,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-20,17:50:18.000000
-6.48027372,106.89937592,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-20,17:50:18.000000
-7.42459917,112.42519379,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-6.91856194,109.11800385,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-20,17:50:18.000000
-7.69017744,113.85337067,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-7.69073486,113.85700989,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-8.33908844,118.19669342,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,17:50:18.000000
-7.77752352,114.2389679,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000
-7.30540705,111.13547516,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-20,17:50:18.000000
-7.83598566,113.89144135,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-20,17:50:18.000000

