Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.51376,115.846,27,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-10.0791,123.926,67,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-3.84172,105.227,89,MESUJI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.50355,115.845,53,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.88532,138.987,61,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.84285,105.219,86,MESUJI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.3301,116.052,39,SIMPANG EMPAT,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.89081,138.804,78,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.89714,104.565,100,MADANG SUKU I,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.39564,114.706,65,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.84763,138.913,99,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.70787,105.683,80,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.34311,114.791,85,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.86492,138.806,58,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.74905,105.361,76,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.32695,114.83,47,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.83246,138.955,75,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-2.81714,111.135,68,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-01,06:17:57
-3.32862,114.82,82,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.83365,138.948,96,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-2.92047,110.356,79,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-01,06:17:57
-3.26324,114.864,75,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
