Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.22311,124.956,74,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.16205,125.027,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.4071,123.468,94,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.65304,121.841,75,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.65409,121.834,60,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.57545,121.865,49,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.26637,123.677,45,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.61319,121.376,51,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.60659,121.255,67,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.81971,125.943,85,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-18,05:18:07
-8.21918,122.75,69,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.20164,122.776,65,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.2027,122.769,95,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.99876,117.175,36,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.90747,117.699,81,LABANGKA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.12109,122.82,87,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.74806,118.54,64,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.11549,122.812,53,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.72953,118.616,83,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.73768,118.558,78,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.73899,118.548,100,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.8531,117.73,91,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
-8.64764,118.977,89,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:18:07
